﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896249,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 137
https://www.biodiversitylibrary.org/page/15920858,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 43
https://www.biodiversitylibrary.org/page/15656017,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 211
https://www.biodiversitylibrary.org/page/7553390,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page IV
https://www.biodiversitylibrary.org/page/7553876,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 478
https://www.biodiversitylibrary.org/page/58087090,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 359
https://www.biodiversitylibrary.org/page/42517516,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 108
https://www.biodiversitylibrary.org/page/42517506,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 102
https://www.biodiversitylibrary.org/page/42517515,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 107
https://www.biodiversitylibrary.org/page/35545112,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 27
