﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376869,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 459
https://www.biodiversitylibrary.org/page/58480519,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 397
https://www.biodiversitylibrary.org/page/28887676,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 237
https://www.biodiversitylibrary.org/page/11079025,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 5
https://www.biodiversitylibrary.org/page/27675646,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 792
https://www.biodiversitylibrary.org/page/27675589,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 735
https://www.biodiversitylibrary.org/page/32678611,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 30
https://www.biodiversitylibrary.org/page/32678641,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 60
https://www.biodiversitylibrary.org/page/32678711,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 130
https://www.biodiversitylibrary.org/page/32678822,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 241
https://www.biodiversitylibrary.org/page/61897910,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 105
https://www.biodiversitylibrary.org/page/61897919,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 114
https://www.biodiversitylibrary.org/page/34387619,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 181
https://www.biodiversitylibrary.org/page/41477970,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,Page 124
https://www.biodiversitylibrary.org/page/41477967,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,Page 121
https://www.biodiversitylibrary.org/page/34088065,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 656
https://www.biodiversitylibrary.org/page/26188533,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 538
https://www.biodiversitylibrary.org/page/26188466,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 471
https://www.biodiversitylibrary.org/page/26188553,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 558
https://www.biodiversitylibrary.org/page/26188471,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 476
https://www.biodiversitylibrary.org/page/27383889,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,
https://www.biodiversitylibrary.org/page/31785072,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 99
