﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572766,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788961,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/15995016,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 8
https://www.biodiversitylibrary.org/page/58182326,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 223
https://www.biodiversitylibrary.org/page/58182319,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 216
https://www.biodiversitylibrary.org/page/58182327,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 224
https://www.biodiversitylibrary.org/page/58187316,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 73
https://www.biodiversitylibrary.org/page/58187354,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 111
https://www.biodiversitylibrary.org/page/63486194,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 82
https://www.biodiversitylibrary.org/page/63486197,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 79
https://www.biodiversitylibrary.org/page/63486230,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 46
https://www.biodiversitylibrary.org/page/34347327,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 111
https://www.biodiversitylibrary.org/page/35249904,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 707
https://www.biodiversitylibrary.org/page/35249209,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/48106687,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/63177451,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 213
https://www.biodiversitylibrary.org/page/53650090,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/53143496,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.4 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/12698543,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 218
https://www.biodiversitylibrary.org/page/51622108,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,Page 71
https://www.biodiversitylibrary.org/page/50687892,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 71
https://www.biodiversitylibrary.org/page/60781006,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 389
https://www.biodiversitylibrary.org/page/60781015,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 398
https://www.biodiversitylibrary.org/page/60782913,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 137
https://www.biodiversitylibrary.org/page/60784007,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60786629,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 332
https://www.biodiversitylibrary.org/page/62010420,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 154
https://www.biodiversitylibrary.org/page/62010332,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/62022547,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/62020352,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/54739545,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/46680402,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 37
https://www.biodiversitylibrary.org/page/32691048,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1999,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 19 no. 2 1999,English,Page 214
https://www.biodiversitylibrary.org/page/61945965,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 238
https://www.biodiversitylibrary.org/page/61946092,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 365
https://www.biodiversitylibrary.org/page/61946032,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 305
https://www.biodiversitylibrary.org/page/60950446,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/57552334,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/63471463,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63496320,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 69
https://www.biodiversitylibrary.org/page/63467189,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 273
https://www.biodiversitylibrary.org/page/63467072,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 156
https://www.biodiversitylibrary.org/page/63484070,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 224
https://www.biodiversitylibrary.org/page/63486953,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 113
https://www.biodiversitylibrary.org/page/63502259,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 28
https://www.biodiversitylibrary.org/page/63502355,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 124
https://www.biodiversitylibrary.org/page/63501305,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 436
