﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56679036,Book,The book of flowers,London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 82
https://www.biodiversitylibrary.org/page/42157102,Book,"A catalogue of kitchen garden seeds and plants ; physical seeds and plants ; and seeds to improve land ; fruit trees & fruits ; annual, biennial and perennial flowers ; herbaceous plants and bulbous roots ; forest trees, flowering shrubs and evergreens; green-house and stove plants sold by William Booth",Baltimore,William Booth,1810,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1810,English,Page 25
https://www.biodiversitylibrary.org/page/20206953,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 702
https://www.biodiversitylibrary.org/page/31313832,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436524,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/57699654,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 304
https://www.biodiversitylibrary.org/page/42402741,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 894
https://www.biodiversitylibrary.org/page/18272116,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 800
https://www.biodiversitylibrary.org/page/392652,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 575
https://www.biodiversitylibrary.org/page/48265653,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 205
https://www.biodiversitylibrary.org/page/48265654,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 206
https://www.biodiversitylibrary.org/page/48280413,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 205
https://www.biodiversitylibrary.org/page/48280414,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 206
https://www.biodiversitylibrary.org/page/20891610,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 349
