﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46892933,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 5
https://www.biodiversitylibrary.org/page/1744530,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 23
https://www.biodiversitylibrary.org/page/748592,Journal,"North American flora  ",[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,Page 85
https://www.biodiversitylibrary.org/page/7553390,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page IV
https://www.biodiversitylibrary.org/page/7553879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 481
https://www.biodiversitylibrary.org/page/55756263,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/58087036,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 305
https://www.biodiversitylibrary.org/page/58087089,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 358
https://www.biodiversitylibrary.org/page/5718505,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1932,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 89
https://www.biodiversitylibrary.org/page/2818990,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 324
https://www.biodiversitylibrary.org/page/42517520,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 112
https://www.biodiversitylibrary.org/page/42517523,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 113
https://www.biodiversitylibrary.org/page/42517524,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 114
https://www.biodiversitylibrary.org/page/35545113,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 28
