﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37165744,Book,"American Lepidoptera : illustrations of new and rare species. by W. Schaus, Jun. Part I Part I ",London,R.H. Porter,1892,"Schaus, William,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/50746525,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50680765,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/591334,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 358
https://www.biodiversitylibrary.org/page/4538131,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 143
https://www.biodiversitylibrary.org/page/18408513,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 386
https://www.biodiversitylibrary.org/page/36243884,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 386
https://www.biodiversitylibrary.org/page/51174807,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 64
https://www.biodiversitylibrary.org/page/51175024,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 227
https://www.biodiversitylibrary.org/page/46938466,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1877,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1877),English,Page 49
https://www.biodiversitylibrary.org/page/46938510,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1877,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1877),English,Plate XVI
https://www.biodiversitylibrary.org/page/23314560,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1877,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1877),English,Page 49
https://www.biodiversitylibrary.org/page/23314604,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1877,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1877),English,Pl. XVI
https://www.biodiversitylibrary.org/page/12552242,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1878,"Royal Entomological Society of London       ",1878,English,Page 47
https://www.biodiversitylibrary.org/page/12552615,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1878,"Royal Entomological Society of London       ",1878,English,Page lxxxiv
https://www.biodiversitylibrary.org/page/60964281,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,Page 12
https://www.biodiversitylibrary.org/page/51139344,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 91
https://www.biodiversitylibrary.org/page/51139357,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 104
https://www.biodiversitylibrary.org/page/51116593,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1964,"New York Zoological Society.       ",v.49 (1964),English,Page 166
