﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 126
https://www.biodiversitylibrary.org/page/13082119,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 303
https://www.biodiversitylibrary.org/page/13082262,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 446
https://www.biodiversitylibrary.org/page/37334457,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/37334600,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393234,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 303
https://www.biodiversitylibrary.org/page/22393377,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 446
https://www.biodiversitylibrary.org/page/22393414,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/38014816,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22394083,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 612
https://www.biodiversitylibrary.org/page/38844670,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 332
https://www.biodiversitylibrary.org/page/38704008,,The conservation status of biological resources in the Philippines,,WCMC,1988,"Cox, Roger       ",1988,English,Page 35
https://www.biodiversitylibrary.org/page/34003900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.38 (1968),English,Page 29
https://www.biodiversitylibrary.org/page/34004062,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.38 (1968),English,Page 153
