﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59855180,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.1 (1966),French,p. 67
https://www.biodiversitylibrary.org/page/35456932,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 88
https://www.biodiversitylibrary.org/page/54676739,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 284
https://www.biodiversitylibrary.org/page/54676799,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 344
https://www.biodiversitylibrary.org/page/54801465,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 73
https://www.biodiversitylibrary.org/page/54801494,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate XXII, page 102"
https://www.biodiversitylibrary.org/page/48393002,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 206
https://www.biodiversitylibrary.org/page/1803995,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15=no.169-180 (1879),English,Page 206
https://www.biodiversitylibrary.org/page/50233740,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/50234378,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 147
https://www.biodiversitylibrary.org/page/6786654,Book,"Sex in microorganisms; a symposium presented on December 30, 1951, at the Philadelphia meeting of the American Association for the Advancement of Science  ",Washington,,1954,"American Association for the Advancement of Science.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/36782055,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 197
