﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11034728,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 272
https://www.biodiversitylibrary.org/page/11034768,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 312
https://www.biodiversitylibrary.org/page/24136151,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 312
https://www.biodiversitylibrary.org/page/10115465,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 138
https://www.biodiversitylibrary.org/page/31735604,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 136
https://www.biodiversitylibrary.org/page/35095248,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/35095690,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxv
https://www.biodiversitylibrary.org/page/8771852,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 114
https://www.biodiversitylibrary.org/page/8772003,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1901,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 239
https://www.biodiversitylibrary.org/page/28497106,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 175
https://www.biodiversitylibrary.org/page/28497898,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 887
https://www.biodiversitylibrary.org/page/28553638,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 366
https://www.biodiversitylibrary.org/page/28553648,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 376
https://www.biodiversitylibrary.org/page/42162140,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 52
https://www.biodiversitylibrary.org/page/42162184,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 58
https://www.biodiversitylibrary.org/page/42803192,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 308
