﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50312423,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,
https://www.biodiversitylibrary.org/page/14104897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 982
https://www.biodiversitylibrary.org/page/14104898,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 983
https://www.biodiversitylibrary.org/page/46523285,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 459
https://www.biodiversitylibrary.org/page/27875098,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 205
https://www.biodiversitylibrary.org/page/27875099,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/27875226,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 331
https://www.biodiversitylibrary.org/page/3062129,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 205
https://www.biodiversitylibrary.org/page/3062130,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/3062132,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 208
https://www.biodiversitylibrary.org/page/27851642,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/27851643,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 164
