﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113714,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/61835128,Book,"Analysis of the literature and other existing data on 22 species of bats occurring in the California desert  ",[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/52525623,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 427
https://www.biodiversitylibrary.org/page/52334442,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 228
https://www.biodiversitylibrary.org/page/52334427,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 213
https://www.biodiversitylibrary.org/page/52334835,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/52334842,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/52334845,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/52334909,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/52334858,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/52334830,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/52334844,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/52426359,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 332
https://www.biodiversitylibrary.org/page/52460495,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/52448028,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 248
https://www.biodiversitylibrary.org/page/52448034,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448032,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52455494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455511,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/55110591,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/57826637,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/58452149,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/57388627,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.1 (2008),Portugese,Page 157
https://www.biodiversitylibrary.org/page/55018696,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/55018687,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 23
