﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755895,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/33806322,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column XI
https://www.biodiversitylibrary.org/page/34197370,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 291
https://www.biodiversitylibrary.org/page/34197373,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/58964101,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 246
https://www.biodiversitylibrary.org/page/323680,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 246
https://www.biodiversitylibrary.org/page/3620379,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 109
https://www.biodiversitylibrary.org/page/18358293,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 109
https://www.biodiversitylibrary.org/page/1035519,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 94
https://www.biodiversitylibrary.org/page/25044013,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 348
https://www.biodiversitylibrary.org/page/11288434,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 348
https://www.biodiversitylibrary.org/page/34642826,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page vii
https://www.biodiversitylibrary.org/page/25902579,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 77
https://www.biodiversitylibrary.org/page/25905358,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 374
https://www.biodiversitylibrary.org/page/25912798,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 100
https://www.biodiversitylibrary.org/page/59052878,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 774
https://www.biodiversitylibrary.org/page/59050656,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 154
https://www.biodiversitylibrary.org/page/59114635,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 1062
https://www.biodiversitylibrary.org/page/31473905,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 362
https://www.biodiversitylibrary.org/page/32482000,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 360
https://www.biodiversitylibrary.org/page/24195241,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg  ",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 45
https://www.biodiversitylibrary.org/page/45382596,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 9
https://www.biodiversitylibrary.org/page/45382626,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1884,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 8
https://www.biodiversitylibrary.org/page/45072010,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots  ",New-York,Jas M. Thorburn & Co,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 14
https://www.biodiversitylibrary.org/page/44091333,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots  ",New-York,Jas M. Thorburn & Co,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 11
https://www.biodiversitylibrary.org/page/44139589,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 100 varieties of beautiful French hybrid gladiolus, and other spring bulbous roots  ",New-York,J.M. Thorburn & Co,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 9
https://www.biodiversitylibrary.org/page/45187511,Book,"James M. Thorburn & Co.'s annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ","New York, N.Y",James M. Thorburn & Co,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 60
https://www.biodiversitylibrary.org/page/45071504,Book,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus and other spring bulbous roots  ",New York,Jas. M. Thorburn & Co,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 14
https://www.biodiversitylibrary.org/page/45101172,Book,"J.M Thorburn & Co.'s descriptive annual catalogue of flower seeds with practical directions for their culture and treatment : also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots  ","New York, N.Y",J.M. Thorburn & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 14
https://www.biodiversitylibrary.org/page/45071838,Book,"J.M Thorburn & Co.'s descriptive annual catalogue of flower seeds with practical directions for their culture and treatment : also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots  ","New York, N.Y",J.M. Thorburn & Co,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 14
https://www.biodiversitylibrary.org/page/8121742,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1872,"Loureiro, José Marques,      1830 -1898","3-4, 1872-1873",Portugese,Page 72
https://www.biodiversitylibrary.org/page/31148987,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 152
https://www.biodiversitylibrary.org/page/45663971,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1897-1898,"Horticultural Society of London       ",new ser.:v.21 (1897-1898),English,Page cxlix
