﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345973,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/4668712,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 95
https://www.biodiversitylibrary.org/page/57262199,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/52677738,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2007,"Australian Garden History Society       ",v.19:no.2 (2007:Sep/Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/61191111,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 38
https://www.biodiversitylibrary.org/page/1157139,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 294
https://www.biodiversitylibrary.org/page/2722261,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 294
https://www.biodiversitylibrary.org/page/37274380,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951846,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 294
https://www.biodiversitylibrary.org/page/19861356,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 294
https://www.biodiversitylibrary.org/page/55173069,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 46
https://www.biodiversitylibrary.org/page/50738841,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 128
https://www.biodiversitylibrary.org/page/50734641,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680366,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/40173038,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 249
https://www.biodiversitylibrary.org/page/52602302,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1916,"National Institutes of Health (U.S.)       ",no.105 (1916),English,Page 278
