﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468726,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 182
https://www.biodiversitylibrary.org/page/62884007,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 106
https://www.biodiversitylibrary.org/page/47137459,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/47213450,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 65
https://www.biodiversitylibrary.org/page/52106357,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/52106369,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States  ",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/53654462,Book,"Anatomical patterns of some aquatic vascular plants of New York  ",Albany,"University of the State of New York, State Education Dept",1974,"Ogden, Eugene Cecil.       ",no.424 (1974),English,Page 64
https://www.biodiversitylibrary.org/page/52402039,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 428
https://www.biodiversitylibrary.org/page/52401698,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 117
https://www.biodiversitylibrary.org/page/52401659,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 78
