﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662790,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 136
https://www.biodiversitylibrary.org/page/60900659,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.4 (1957),French,p. 246
https://www.biodiversitylibrary.org/page/61799962,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 182
https://www.biodiversitylibrary.org/page/61839183,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 1 (2002),French,p. 207
https://www.biodiversitylibrary.org/page/61851382,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 3 (2002),French,p. 415
https://www.biodiversitylibrary.org/page/1864400,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 323
https://www.biodiversitylibrary.org/page/13526831,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 123
https://www.biodiversitylibrary.org/page/42893827,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 424
https://www.biodiversitylibrary.org/page/42893764,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 361
https://www.biodiversitylibrary.org/page/5052134,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 335
https://www.biodiversitylibrary.org/page/42952992,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 335
https://www.biodiversitylibrary.org/page/34159969,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 344
https://www.biodiversitylibrary.org/page/42952391,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 344
https://www.biodiversitylibrary.org/page/54828807,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 263
https://www.biodiversitylibrary.org/page/52873863,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1971,"Nigerian Ornithologists' Society.       ",v.8=no.29-32 (1971),English,Page 17
https://www.biodiversitylibrary.org/page/51599582,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 108
https://www.biodiversitylibrary.org/page/51697213,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 48
https://www.biodiversitylibrary.org/page/51697166,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 1
https://www.biodiversitylibrary.org/page/51752568,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/51747528,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 139
https://www.biodiversitylibrary.org/page/51699689,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 72
https://www.biodiversitylibrary.org/page/51699690,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51752237,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.1 (2006:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/51752239,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.1 (2006:Mar.),English,Page 101
https://www.biodiversitylibrary.org/page/51745862,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/51745701,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 268
https://www.biodiversitylibrary.org/page/56221044,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 226
https://www.biodiversitylibrary.org/page/60533243,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 134
https://www.biodiversitylibrary.org/page/60533244,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 135
https://www.biodiversitylibrary.org/page/60551888,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 101
https://www.biodiversitylibrary.org/page/60528422,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 160
https://www.biodiversitylibrary.org/page/60457471,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/60457466,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 38
https://www.biodiversitylibrary.org/page/60457522,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/60457470,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/60457473,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 45
https://www.biodiversitylibrary.org/page/27043438,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 311
https://www.biodiversitylibrary.org/page/2281868,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 340
https://www.biodiversitylibrary.org/page/41907821,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 213
https://www.biodiversitylibrary.org/page/40025738,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 161
https://www.biodiversitylibrary.org/page/40025879,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,
https://www.biodiversitylibrary.org/page/10590404,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Fig. 36
https://www.biodiversitylibrary.org/page/13274424,Book,"Catalogue of African birds in the collection of R.B. Sharpe  ",London,Published by the Author,1871,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/8326816,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 17 (1892),English,Page 58
https://www.biodiversitylibrary.org/page/8326844,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 17 (1892),English,Page 86
https://www.biodiversitylibrary.org/page/13644890,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 53
https://www.biodiversitylibrary.org/page/23333352,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 53
https://www.biodiversitylibrary.org/page/37825182,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/14480248,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 237
https://www.biodiversitylibrary.org/page/16021234,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,Page 604
https://www.biodiversitylibrary.org/page/62616337,Book,"Conservation Biology in Sub-Saharan Africa  ",[Erscheinungsort nicht ermittelbar],Open Book Publishers,2019,"Primack, Richard B.       ",,Undetermined,Page 578
https://www.biodiversitylibrary.org/page/6168444,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.41:no.2 (1959),English,Page 236
https://www.biodiversitylibrary.org/page/6168495,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.41:no.2 (1959),English,Page 287
https://www.biodiversitylibrary.org/page/23547121,Book,"From the Niger to the Nile  ",London,E. Arnold,1907,"Alexander, Boyd,      1873 -1910",2,English,Page 27
https://www.biodiversitylibrary.org/page/38395802,Book,"From the Niger to the Nile  ",London,E. Arnold,1907,"Alexander, Boyd,      1873 -1910",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/36872233,Book,"Genera avium  ",Brussels : V. Verteneuil & L. Desmet,,1911,"Wytsman, P.     (Philogène) 1866 -1925",,English,Page 8
https://www.biodiversitylibrary.org/page/33058957,Book,"Histoire naturelle générale et particulière des mammifères et des oiseaux découverts depuis la mort de Buffon  ",Paris,Pourrat,1834,"Lesson, R. P.     (René Primevère), 1794 -1849",v. 9,French,Page 332
https://www.biodiversitylibrary.org/page/8618257,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1872,"British Ornithologists' Union       ",ser.3:v.2=no.5-8 (1872) [Lacks:pg.1],English,Page 291
