﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472546,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 476
https://www.biodiversitylibrary.org/page/61388875,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56271684,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 96
https://www.biodiversitylibrary.org/page/58078192,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 148
https://www.biodiversitylibrary.org/page/56381560,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 225
https://www.biodiversitylibrary.org/page/62428652,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 140
https://www.biodiversitylibrary.org/page/31595326,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 62
https://www.biodiversitylibrary.org/page/54007843,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 796
https://www.biodiversitylibrary.org/page/40823321,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1961,"British Ornithologists' Club.       ",v.81 (1961),English,Page 38
https://www.biodiversitylibrary.org/page/40823902,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 125
https://www.biodiversitylibrary.org/page/40823756,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 13
https://www.biodiversitylibrary.org/page/31350840,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 217
https://www.biodiversitylibrary.org/page/31351297,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 674
https://www.biodiversitylibrary.org/page/31350618,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 33
https://www.biodiversitylibrary.org/page/31350624,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 39
https://www.biodiversitylibrary.org/page/31350656,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 7
https://www.biodiversitylibrary.org/page/31350841,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 218
https://www.biodiversitylibrary.org/page/31350743,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 120
https://www.biodiversitylibrary.org/page/31350833,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 210
https://www.biodiversitylibrary.org/page/31350613,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 28
https://www.biodiversitylibrary.org/page/31350616,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 31
https://www.biodiversitylibrary.org/page/31350625,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 40
https://www.biodiversitylibrary.org/page/31350744,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 121
https://www.biodiversitylibrary.org/page/31350836,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 213
https://www.biodiversitylibrary.org/page/31351263,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 640
https://www.biodiversitylibrary.org/page/31350834,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 211
https://www.biodiversitylibrary.org/page/31460543,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 291
https://www.biodiversitylibrary.org/page/59398670,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1965,"Cornell University.  Laboratory of Ornithology.     ",v.3-4 (1964-1965),English,73
https://www.biodiversitylibrary.org/page/36190434,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 37
https://www.biodiversitylibrary.org/page/36190435,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 38
https://www.biodiversitylibrary.org/page/36190438,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 41
https://www.biodiversitylibrary.org/page/36190437,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 40
https://www.biodiversitylibrary.org/page/36190436,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 39
https://www.biodiversitylibrary.org/page/36190439,Book,"The non-passerine Pleistocene avifauna of the Talara Tar Seeps, northwestern Peru  ",Toronto,Royal Ontario Museum,1979,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -",,English,Page 42
https://www.biodiversitylibrary.org/page/6213134,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1989,"University of Kansas.  Museum of Natural History.     ",no.126 (1989),English,Page 24
https://www.biodiversitylibrary.org/page/61934544,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1933,"Société ornithologique de France.       ","Nouv. sér., Vol. 3 (1933)",French,p. 646
https://www.biodiversitylibrary.org/page/61934090,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1933,"Société ornithologique de France.       ","Nouv. sér., Vol. 3 (1933)",French,p. 883
https://www.biodiversitylibrary.org/page/62043894,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1936,"Société ornithologique de France.       ","Nouv. sér., Vol. 6 (1936)",French,p. 374
