﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31245046,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 87
https://www.biodiversitylibrary.org/page/31245098,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 139
https://www.biodiversitylibrary.org/page/27147126,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 139
https://www.biodiversitylibrary.org/page/57484184,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 138
https://www.biodiversitylibrary.org/page/39996257,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996961,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/39951081,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 53
https://www.biodiversitylibrary.org/page/52465364,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/52465367,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 202
https://www.biodiversitylibrary.org/page/52468837,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/44271366,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50680868,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/1497177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 358
https://www.biodiversitylibrary.org/page/2635449,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 163
https://www.biodiversitylibrary.org/page/2635486,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 87
https://www.biodiversitylibrary.org/page/2635444,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 168
https://www.biodiversitylibrary.org/page/25135392,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 246
https://www.biodiversitylibrary.org/page/52411931,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 380
