﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38871741,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 285
https://www.biodiversitylibrary.org/page/385126,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/384809,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 195
https://www.biodiversitylibrary.org/page/40229673,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 538
https://www.biodiversitylibrary.org/page/28683071,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 538
https://www.biodiversitylibrary.org/page/36593155,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 180
https://www.biodiversitylibrary.org/page/36554996,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36554995,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 37
https://www.biodiversitylibrary.org/page/59137460,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 31
https://www.biodiversitylibrary.org/page/10398749,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1828,"Société de physique et d'histoire naturelle de Genève.       ",t.4 (1828),French,Page 39
https://www.biodiversitylibrary.org/page/2234742,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 285
https://www.biodiversitylibrary.org/page/36667068,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36667069,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 89
