﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869934,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 92
https://www.biodiversitylibrary.org/page/7869938,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 96
https://www.biodiversitylibrary.org/page/7869933,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/15725351,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/39302974,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1893,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.3:T.2 (1893),German,Page 15
https://www.biodiversitylibrary.org/page/29505660,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 48
https://www.biodiversitylibrary.org/page/2345453,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,
https://www.biodiversitylibrary.org/page/2345407,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 138
https://www.biodiversitylibrary.org/page/2345410,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 141
https://www.biodiversitylibrary.org/page/2345455,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 184
https://www.biodiversitylibrary.org/page/3794393,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 143
https://www.biodiversitylibrary.org/page/3794436,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,
