﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046773,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 276
https://www.biodiversitylibrary.org/page/16175689,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 276
https://www.biodiversitylibrary.org/page/25124068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 44
https://www.biodiversitylibrary.org/page/25124075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/19208775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 44
https://www.biodiversitylibrary.org/page/19208782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/13875738,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 284
https://www.biodiversitylibrary.org/page/14111942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 921
https://www.biodiversitylibrary.org/page/14111945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 924
https://www.biodiversitylibrary.org/page/594215,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 21
https://www.biodiversitylibrary.org/page/7831985,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 74
https://www.biodiversitylibrary.org/page/15291520,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/15291523,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 7
https://www.biodiversitylibrary.org/page/15291524,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 8
https://www.biodiversitylibrary.org/page/15291536,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/38823118,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/38823121,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 7
https://www.biodiversitylibrary.org/page/38823122,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 8
https://www.biodiversitylibrary.org/page/38823134,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,
https://www.biodiversitylibrary.org/page/15504900,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,Page 222
https://www.biodiversitylibrary.org/page/40896685,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1908,"Buffalo Society of Natural Sciences.       ",v. 9 (1908-09),English,Page 153
https://www.biodiversitylibrary.org/page/31822708,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 269
https://www.biodiversitylibrary.org/page/22368551,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 8
https://www.biodiversitylibrary.org/page/7457535,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 8
https://www.biodiversitylibrary.org/page/13196928,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward      1800 -1875",pt.1 (1867),English,Page 48
https://www.biodiversitylibrary.org/page/13202357,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward      1800 -1875",pt.1 (1867),English,Page 48
https://www.biodiversitylibrary.org/page/12796633,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1870,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 15
https://www.biodiversitylibrary.org/page/25524068,Book,Hemipterologische Studien,[Wien?],[s.n.],1864,"Mayr, Gustav L.      1830 -1908",,German,Page 904
https://www.biodiversitylibrary.org/page/6298116,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 42
https://www.biodiversitylibrary.org/page/46848400,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 62
https://www.biodiversitylibrary.org/page/46848545,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 207
https://www.biodiversitylibrary.org/page/50854639,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 414
https://www.biodiversitylibrary.org/page/33820708,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 15
https://www.biodiversitylibrary.org/page/13495375,Book,Petite faune entomologique du Canada : précédée d'un traité élémentaire d'entomologie,Quebec,C. Darveau,1886,"Provancher, L.     (Léon), 1820 -1892",v.3 (1886) [Incomplete],French,Page 24
https://www.biodiversitylibrary.org/page/13495731,Book,Petite faune entomologique du Canada : précédée d'un traité élémentaire d'entomologie,Quebec,C. Darveau,1886,"Provancher, L.     (Léon), 1820 -1892",v.3 (1886) [Incomplete],French,Page 353
https://www.biodiversitylibrary.org/page/26664144,Book,Petite faune entomologique du Canada : précédée d'un traité élémentaire d'entomologie,Quebec,C. Darveau,1886,"Provancher, L.     (Léon), 1820 -1892",v.3 (1886),French,
https://www.biodiversitylibrary.org/page/16064132,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 659
https://www.biodiversitylibrary.org/page/26238270,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 675
https://www.biodiversitylibrary.org/page/26238278,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 683
https://www.biodiversitylibrary.org/page/30981802,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 685
https://www.biodiversitylibrary.org/page/30981826,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 705
https://www.biodiversitylibrary.org/page/30981901,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 776
https://www.biodiversitylibrary.org/page/30981933,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 808
https://www.biodiversitylibrary.org/page/35993029,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 705
https://www.biodiversitylibrary.org/page/35993136,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 808
https://www.biodiversitylibrary.org/page/35991124,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 776
https://www.biodiversitylibrary.org/page/31576487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 533
https://www.biodiversitylibrary.org/page/51215593,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/51215628,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 49
https://www.biodiversitylibrary.org/page/51215660,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 77
https://www.biodiversitylibrary.org/page/51215666,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 83
https://www.biodiversitylibrary.org/page/51215931,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 8
https://www.biodiversitylibrary.org/page/10891519,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/10892067,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 685
https://www.biodiversitylibrary.org/page/10892078,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 696
https://www.biodiversitylibrary.org/page/10448366,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 728
https://www.biodiversitylibrary.org/page/33055956,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 39
https://www.biodiversitylibrary.org/page/7486356,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1901,"American Entomological Society.       ",v.27 (1900-1901),English,Page 344
https://www.biodiversitylibrary.org/page/10447213,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1904,"American Entomological Society.       ",v.30 (1904),English,Page ix
https://www.biodiversitylibrary.org/page/13185153,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 8
https://www.biodiversitylibrary.org/page/42906583,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 904
https://www.biodiversitylibrary.org/page/43104520,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 429
https://www.biodiversitylibrary.org/page/54856230,Book,"Zoología, Museo Cubano ""Gundlach"", catalogo general",Habana,"Impr. ""Cuba Intelectual""",1914,"Instituto de Segunda Enseñanza de La Habana.       ",,Spanish,Page 95
