﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26413722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 469
https://www.biodiversitylibrary.org/page/14112764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 499
https://www.biodiversitylibrary.org/page/14439140,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/30098726,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 48
https://www.biodiversitylibrary.org/page/30098692,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/30098840,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/4271668,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/4271794,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 20
https://www.biodiversitylibrary.org/page/4271586,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 48
https://www.biodiversitylibrary.org/page/58127789,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 220
https://www.biodiversitylibrary.org/page/58127767,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 206
https://www.biodiversitylibrary.org/page/38768050,Book,"Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice  ",Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 19
https://www.biodiversitylibrary.org/page/2112455,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 19
https://www.biodiversitylibrary.org/page/10653409,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 315
https://www.biodiversitylibrary.org/page/43788677,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 519
