﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36309276,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",v.104 (1887),French,Page 957
https://www.biodiversitylibrary.org/page/19536385,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 307
https://www.biodiversitylibrary.org/page/43083328,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet  ",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 11
https://www.biodiversitylibrary.org/page/35010933,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 106
https://www.biodiversitylibrary.org/page/51158083,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 106
https://www.biodiversitylibrary.org/page/59730733,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/63239827,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 106
https://www.biodiversitylibrary.org/page/21709703,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 97
https://www.biodiversitylibrary.org/page/37681646,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 7
https://www.biodiversitylibrary.org/page/37681652,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 13
https://www.biodiversitylibrary.org/page/17841228,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 276
https://www.biodiversitylibrary.org/page/17840961,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 11
https://www.biodiversitylibrary.org/page/17841210,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 258
https://www.biodiversitylibrary.org/page/17840957,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 7
https://www.biodiversitylibrary.org/page/17840963,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 13
https://www.biodiversitylibrary.org/page/32644073,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 242
https://www.biodiversitylibrary.org/page/63404641,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 256
