﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 208
https://www.biodiversitylibrary.org/page/40854999,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 600
https://www.biodiversitylibrary.org/page/12116922,Book,"Beiträge zur Kenntniss der Coniden  ",Halle,Buchdruckerei der Güntz'schen Stiftung,1895,"Bergh, Rudolph,      1824 -1909",,German,Page 203
https://www.biodiversitylibrary.org/page/12116850,Book,"Beiträge zur Kenntniss der Coniden  ",Halle,Buchdruckerei der Güntz'schen Stiftung,1895,"Bergh, Rudolph,      1824 -1909",,German,Page 131
https://www.biodiversitylibrary.org/page/12116797,Book,"Beiträge zur Kenntniss der Coniden  ",Halle,Buchdruckerei der Güntz'schen Stiftung,1895,"Bergh, Rudolph,      1824 -1909",,German,Page 101
https://www.biodiversitylibrary.org/page/18328553,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/21429593,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 251
https://www.biodiversitylibrary.org/page/11119124,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/12015151,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 316
https://www.biodiversitylibrary.org/page/12938966,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 81
https://www.biodiversitylibrary.org/page/12432731,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 81
https://www.biodiversitylibrary.org/page/49556840,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 28
https://www.biodiversitylibrary.org/page/10550813,Book,"Flora del Modenese e del Reggiano  ",Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 96
https://www.biodiversitylibrary.org/page/12305844,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 759
https://www.biodiversitylibrary.org/page/37564001,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838942,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 575
https://www.biodiversitylibrary.org/page/12503343,Book,"Inventaire des plantes phanérogames et cryptogames vasculaires croissant spontanément ou cultivées en grand dans le département de l'Orne  ",Rouen,Jules Lecerf,1906,"Letacq, Arthur Louis,      1855 -1923",,French,Page 84
https://www.biodiversitylibrary.org/page/3091740,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 99
https://www.biodiversitylibrary.org/page/15608257,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 152
https://www.biodiversitylibrary.org/page/15684486,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 276
https://www.biodiversitylibrary.org/page/35535507,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page VI
https://www.biodiversitylibrary.org/page/11035076,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/24092690,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 129
https://www.biodiversitylibrary.org/page/24092676,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 115
https://www.biodiversitylibrary.org/page/24092705,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/19134526,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 129
https://www.biodiversitylibrary.org/page/19134512,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 115
https://www.biodiversitylibrary.org/page/19134541,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 144
https://www.biodiversitylibrary.org/page/37702387,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37702386,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725554,Book,"The naturalisation of animals & plants in New Zealand  ",Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 258
https://www.biodiversitylibrary.org/page/44538860,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1905,"Deyrolle, Émile,      1838 -1917",sér.2:v.19:no.428-451:année 27 (1905),French,
https://www.biodiversitylibrary.org/page/58246552,Journal,"The New Zealand journal of science and technology  ","Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 102
https://www.biodiversitylibrary.org/page/12612404,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 199
https://www.biodiversitylibrary.org/page/12612408,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 203
https://www.biodiversitylibrary.org/page/12612336,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 131
https://www.biodiversitylibrary.org/page/6597231,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 115
https://www.biodiversitylibrary.org/page/6407365,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 308
https://www.biodiversitylibrary.org/page/6407366,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 309
https://www.biodiversitylibrary.org/page/15168728,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 361
https://www.biodiversitylibrary.org/page/13860290,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 85
https://www.biodiversitylibrary.org/page/8504685,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1905,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 114
https://www.biodiversitylibrary.org/page/8504619,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 52
https://www.biodiversitylibrary.org/page/38767719,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 50
https://www.biodiversitylibrary.org/page/30680135,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 157
https://www.biodiversitylibrary.org/page/28663489,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 552
https://www.biodiversitylibrary.org/page/28553887,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 89
https://www.biodiversitylibrary.org/page/40817636,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 73
https://www.biodiversitylibrary.org/page/48622103,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 113
https://www.biodiversitylibrary.org/page/27533998,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs  ",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 203
