﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34356237,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 223
https://www.biodiversitylibrary.org/page/62224958,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 62
https://www.biodiversitylibrary.org/page/62224959,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 61
https://www.biodiversitylibrary.org/page/62224957,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 63
https://www.biodiversitylibrary.org/page/62224962,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 58
https://www.biodiversitylibrary.org/page/62224960,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 60
https://www.biodiversitylibrary.org/page/62224963,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 57
https://www.biodiversitylibrary.org/page/58821075,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 40
https://www.biodiversitylibrary.org/page/58821110,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 75
https://www.biodiversitylibrary.org/page/58821084,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 49
https://www.biodiversitylibrary.org/page/58821593,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 558
https://www.biodiversitylibrary.org/page/58821085,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 50
https://www.biodiversitylibrary.org/page/58821092,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 57
https://www.biodiversitylibrary.org/page/58821083,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 48
https://www.biodiversitylibrary.org/page/58821121,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 86
https://www.biodiversitylibrary.org/page/58821088,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 53
https://www.biodiversitylibrary.org/page/58821120,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 85
https://www.biodiversitylibrary.org/page/58821106,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 71
https://www.biodiversitylibrary.org/page/58821109,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 74
https://www.biodiversitylibrary.org/page/52465101,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 586
https://www.biodiversitylibrary.org/page/52465106,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 591
https://www.biodiversitylibrary.org/page/52465110,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 595
https://www.biodiversitylibrary.org/page/40462500,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 399
https://www.biodiversitylibrary.org/page/54568650,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 279
https://www.biodiversitylibrary.org/page/54389987,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 145
https://www.biodiversitylibrary.org/page/54390020,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 178
https://www.biodiversitylibrary.org/page/54390001,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 159
https://www.biodiversitylibrary.org/page/55399074,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2013,"Museum Victoria.       ",no.17 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/60846748,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/54752976,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 195
https://www.biodiversitylibrary.org/page/54752979,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 198
https://www.biodiversitylibrary.org/page/54752812,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/54752972,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 191
https://www.biodiversitylibrary.org/page/54752978,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 197
