﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41882647,Book,Additions to the flora of Vancouver Island,Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/7785696,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 474
https://www.biodiversitylibrary.org/page/40841167,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 20
https://www.biodiversitylibrary.org/page/10902210,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 117
https://www.biodiversitylibrary.org/page/52098108,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 114
https://www.biodiversitylibrary.org/page/51631240,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/51677214,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/58605818,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 36
https://www.biodiversitylibrary.org/page/7390264,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 86
https://www.biodiversitylibrary.org/page/26326570,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/26326571,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/41449322,Book,Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/18442128,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 180
https://www.biodiversitylibrary.org/page/2479854,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 180
https://www.biodiversitylibrary.org/page/18724286,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 180
https://www.biodiversitylibrary.org/page/38261226,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445065,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 180
https://www.biodiversitylibrary.org/page/40802586,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 192
https://www.biodiversitylibrary.org/page/37706958,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/37706959,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/8889080,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 334
https://www.biodiversitylibrary.org/page/8118643,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 397
https://www.biodiversitylibrary.org/page/8905908,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 41
https://www.biodiversitylibrary.org/page/7934362,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 270
https://www.biodiversitylibrary.org/page/7934365,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 273
https://www.biodiversitylibrary.org/page/56927662,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/62814142,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 56
