﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217077,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 265
https://www.biodiversitylibrary.org/page/48802595,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/43638453,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 76
https://www.biodiversitylibrary.org/page/12929760,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 246
https://www.biodiversitylibrary.org/page/58913863,Book,"Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae  ",Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 32
https://www.biodiversitylibrary.org/page/29435978,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 113
https://www.biodiversitylibrary.org/page/3524719,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 642
https://www.biodiversitylibrary.org/page/26455086,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 381
https://www.biodiversitylibrary.org/page/55119227,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 241
https://www.biodiversitylibrary.org/page/34360979,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 379
https://www.biodiversitylibrary.org/page/23635410,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 122
https://www.biodiversitylibrary.org/page/28846668,Book,"Synopsis Hymenophyllacearum : monographiae hujus ordinis prodromus  ",Lugd. Batavorum,Apud J. Hazenberg,1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 41
https://www.biodiversitylibrary.org/page/10643282,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1828,"Brongniart, Adolphe,      1801 -1876",[t.1] (1828) [Botanique Text],French,Page 283
