﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40961881,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 95
https://www.biodiversitylibrary.org/page/40961882,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 96
https://www.biodiversitylibrary.org/page/40961949,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 163
https://www.biodiversitylibrary.org/page/40962129,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 343
https://www.biodiversitylibrary.org/page/40961988,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 202
https://www.biodiversitylibrary.org/page/40961883,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 97
https://www.biodiversitylibrary.org/page/40962133,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 347
https://www.biodiversitylibrary.org/page/12304693,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 44
https://www.biodiversitylibrary.org/page/1302582,Book,"A catalogue of North American Diptera (or two-winged flies)  ","Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1302140,Book,"A catalogue of North American Diptera (or two-winged flies)  ","Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 436
https://www.biodiversitylibrary.org/page/30203511,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 128
https://www.biodiversitylibrary.org/page/6270936,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 502
https://www.biodiversitylibrary.org/page/4642841,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 321
https://www.biodiversitylibrary.org/page/11986367,Book,"Flowers and insects; lists of visitors of four hundred and fifty-three flowers  ","Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 202
https://www.biodiversitylibrary.org/page/24682714,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/9807678,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 752
https://www.biodiversitylibrary.org/page/9807336,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 410
https://www.biodiversitylibrary.org/page/1316403,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 367
https://www.biodiversitylibrary.org/page/1316577,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 397
https://www.biodiversitylibrary.org/page/31081906,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 367
https://www.biodiversitylibrary.org/page/31081938,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 397
https://www.biodiversitylibrary.org/page/18372591,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 367
https://www.biodiversitylibrary.org/page/18372623,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 397
https://www.biodiversitylibrary.org/page/29489445,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 133
https://www.biodiversitylibrary.org/page/34753500,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 319
https://www.biodiversitylibrary.org/page/35068504,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page 335
https://www.biodiversitylibrary.org/page/35069981,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 342
https://www.biodiversitylibrary.org/page/35069614,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page lxxiii
https://www.biodiversitylibrary.org/page/15556913,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 634
https://www.biodiversitylibrary.org/page/15556830,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 551
