﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35439668,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 110
https://www.biodiversitylibrary.org/page/35439669,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 111
https://www.biodiversitylibrary.org/page/35140307,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1910,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 48 1910,English,Page 274
https://www.biodiversitylibrary.org/page/9103878,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 255
https://www.biodiversitylibrary.org/page/8959205,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 253
https://www.biodiversitylibrary.org/page/46419357,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 143
https://www.biodiversitylibrary.org/page/29531096,Journal,"The naturalist  ",London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/50377056,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/23585440,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 193
https://www.biodiversitylibrary.org/page/17157584,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 193
https://www.biodiversitylibrary.org/page/11237876,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 193
https://www.biodiversitylibrary.org/page/13518105,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 59
https://www.biodiversitylibrary.org/page/51349664,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1901,"Botanical Exchange Club and Society of the British Isles.       ",1901-1910,English,Page 395
https://www.biodiversitylibrary.org/page/51349665,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1901,"Botanical Exchange Club and Society of the British Isles.       ",1901-1910,English,Page 396
https://www.biodiversitylibrary.org/page/45293290,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 480
https://www.biodiversitylibrary.org/page/49460023,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 436
https://www.biodiversitylibrary.org/page/48985229,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 845
https://www.biodiversitylibrary.org/page/49069787,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 516
https://www.biodiversitylibrary.org/page/48374660,Journal,"Report of the Watson Botanical Exchange Club  ",,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 129
https://www.biodiversitylibrary.org/page/17112937,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 84
https://www.biodiversitylibrary.org/page/45141120,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 88
