﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490044,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 122
https://www.biodiversitylibrary.org/page/48490271,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/3896977,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 90
https://www.biodiversitylibrary.org/page/58797503,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 663
https://www.biodiversitylibrary.org/page/24531769,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 383
https://www.biodiversitylibrary.org/page/58347979,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 383
https://www.biodiversitylibrary.org/page/58348291,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 663
https://www.biodiversitylibrary.org/page/41521013,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 803
https://www.biodiversitylibrary.org/page/2921489,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 262
https://www.biodiversitylibrary.org/page/2921490,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 263
https://www.biodiversitylibrary.org/page/2921491,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 264
https://www.biodiversitylibrary.org/page/2921501,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 274
https://www.biodiversitylibrary.org/page/2921502,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 275
https://www.biodiversitylibrary.org/page/2921505,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 278
https://www.biodiversitylibrary.org/page/14590759,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 382
https://www.biodiversitylibrary.org/page/47809133,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 8
https://www.biodiversitylibrary.org/page/47809390,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 286
https://www.biodiversitylibrary.org/page/47809391,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 287
https://www.biodiversitylibrary.org/page/47809470,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 364
https://www.biodiversitylibrary.org/page/32087250,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 404
https://www.biodiversitylibrary.org/page/18619657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 416
https://www.biodiversitylibrary.org/page/10181005,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 103
https://www.biodiversitylibrary.org/page/10181033,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/10181034,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 132
https://www.biodiversitylibrary.org/page/10181239,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 329
https://www.biodiversitylibrary.org/page/36228922,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 112
https://www.biodiversitylibrary.org/page/39349254,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 883
https://www.biodiversitylibrary.org/page/39349296,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 913
https://www.biodiversitylibrary.org/page/13215828,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 32
https://www.biodiversitylibrary.org/page/13215955,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/13905613,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 115
https://www.biodiversitylibrary.org/page/13905643,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/13875881,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13875965,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/13876078,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 220
https://www.biodiversitylibrary.org/page/13904611,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 17
