﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279169,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/40692551,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 227
https://www.biodiversitylibrary.org/page/50414513,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 8
https://www.biodiversitylibrary.org/page/50414741,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 212
https://www.biodiversitylibrary.org/page/56284367,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 273
https://www.biodiversitylibrary.org/page/61233995,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/61233941,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/61233944,Book,Avifauna of the Eastern Highlands of New Guinea,"Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/54454511,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 239
https://www.biodiversitylibrary.org/page/44942284,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/62177507,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 14
https://www.biodiversitylibrary.org/page/62177511,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 18
https://www.biodiversitylibrary.org/page/62177512,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 19
https://www.biodiversitylibrary.org/page/44720312,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 442
https://www.biodiversitylibrary.org/page/44801881,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 151
https://www.biodiversitylibrary.org/page/44801882,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 152
https://www.biodiversitylibrary.org/page/44801885,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 155
https://www.biodiversitylibrary.org/page/44792199,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 137
