﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035794,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 157
https://www.biodiversitylibrary.org/page/31035844,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 207
https://www.biodiversitylibrary.org/page/31035879,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/57562367,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 45(1905),German,Page 17
https://www.biodiversitylibrary.org/page/16126180,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 564
https://www.biodiversitylibrary.org/page/33470408,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 50
https://www.biodiversitylibrary.org/page/1010567,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 327
https://www.biodiversitylibrary.org/page/50927351,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/61563728,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 59
https://www.biodiversitylibrary.org/page/61588426,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 396
https://www.biodiversitylibrary.org/page/35216077,Journal,"Album der Natuur  ",Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 17
https://www.biodiversitylibrary.org/page/1932533,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 299
https://www.biodiversitylibrary.org/page/57832344,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/6900588,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 66
https://www.biodiversitylibrary.org/page/19210173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 342
https://www.biodiversitylibrary.org/page/24295635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 512
https://www.biodiversitylibrary.org/page/19207586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/52403970,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 158
https://www.biodiversitylibrary.org/page/52403971,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 159
https://www.biodiversitylibrary.org/page/40853998,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 497
https://www.biodiversitylibrary.org/page/40854025,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 524
