﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881814,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 83
https://www.biodiversitylibrary.org/page/39793557,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 197
https://www.biodiversitylibrary.org/page/39793583,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 171
https://www.biodiversitylibrary.org/page/39793523,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 199
https://www.biodiversitylibrary.org/page/39793558,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 196
https://www.biodiversitylibrary.org/page/39793587,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 167
https://www.biodiversitylibrary.org/page/39793556,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 198
https://www.biodiversitylibrary.org/page/39793539,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 215
https://www.biodiversitylibrary.org/page/39793585,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 169
https://www.biodiversitylibrary.org/page/27906049,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 94
https://www.biodiversitylibrary.org/page/27906052,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 97
https://www.biodiversitylibrary.org/page/27906048,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 93
https://www.biodiversitylibrary.org/page/27906069,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 114
https://www.biodiversitylibrary.org/page/27906070,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 115
https://www.biodiversitylibrary.org/page/60454944,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 114
https://www.biodiversitylibrary.org/page/60454923,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 93
https://www.biodiversitylibrary.org/page/60454924,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 94
https://www.biodiversitylibrary.org/page/60454945,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 115
