﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018964,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 171
https://www.biodiversitylibrary.org/page/23841474,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 945
https://www.biodiversitylibrary.org/page/7633195,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 171
https://www.biodiversitylibrary.org/page/7678260,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 945
https://www.biodiversitylibrary.org/page/321894,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCIII
https://www.biodiversitylibrary.org/page/34206806,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 59
https://www.biodiversitylibrary.org/page/50113438,Journal,"The naturalist  ",London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 138
https://www.biodiversitylibrary.org/page/59932852,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1947,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1947),French,p. 61
https://www.biodiversitylibrary.org/page/31755766,Book,"A synopsis of American fossil Brachiopoda : including bibliography and synonymy  ",Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 161
https://www.biodiversitylibrary.org/page/31755635,Book,"A synopsis of American fossil Brachiopoda : including bibliography and synonymy  ",Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 36
https://www.biodiversitylibrary.org/page/14875836,Book,"A synopsis of American fossil Brachiopoda including bibliography and synonymy  ",Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 161
