﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681470,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1159
https://www.biodiversitylibrary.org/page/62681543,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 498
https://www.biodiversitylibrary.org/page/40575962,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 88
https://www.biodiversitylibrary.org/page/3516319,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",3,Latin,Page 1546
https://www.biodiversitylibrary.org/page/62152440,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/62152442,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/62152445,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/62152441,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/42394669,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 348
https://www.biodiversitylibrary.org/page/50442651,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 89
https://www.biodiversitylibrary.org/page/50442654,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 92
