﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017441,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 65
https://www.biodiversitylibrary.org/page/29107147,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 444
https://www.biodiversitylibrary.org/page/29112101,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1866,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1866,German,Page 158
https://www.biodiversitylibrary.org/page/29112099,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1866,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1866,German,Page 156
https://www.biodiversitylibrary.org/page/29098000,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 231
https://www.biodiversitylibrary.org/page/29098004,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 235
https://www.biodiversitylibrary.org/page/29098006,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 237
https://www.biodiversitylibrary.org/page/29098009,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 240
https://www.biodiversitylibrary.org/page/29097999,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 230
https://www.biodiversitylibrary.org/page/29098005,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 236
https://www.biodiversitylibrary.org/page/29217336,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 17
https://www.biodiversitylibrary.org/page/29217343,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 24
https://www.biodiversitylibrary.org/page/29217335,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 16
https://www.biodiversitylibrary.org/page/29217338,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 19
https://www.biodiversitylibrary.org/page/29217341,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 22
https://www.biodiversitylibrary.org/page/29217337,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 18
https://www.biodiversitylibrary.org/page/30898113,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 44
https://www.biodiversitylibrary.org/page/35645209,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 306
https://www.biodiversitylibrary.org/page/35645337,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 434
https://www.biodiversitylibrary.org/page/12626070,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1894,"Brighton and Sussex Natural History and Philosophical Society.       ",1894,,Page 24
https://www.biodiversitylibrary.org/page/62237314,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 35
https://www.biodiversitylibrary.org/page/19967720,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 169
https://www.biodiversitylibrary.org/page/35206423,Journal,"Album der Natuur  ",Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 33
https://www.biodiversitylibrary.org/page/22585818,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 725
https://www.biodiversitylibrary.org/page/1131340,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 644
https://www.biodiversitylibrary.org/page/21397913,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 133
https://www.biodiversitylibrary.org/page/21398598,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 818
https://www.biodiversitylibrary.org/page/44199606,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1117
https://www.biodiversitylibrary.org/page/44199622,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XIII
https://www.biodiversitylibrary.org/page/44199329,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 840
https://www.biodiversitylibrary.org/page/25712833,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1117
https://www.biodiversitylibrary.org/page/25712556,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 840
https://www.biodiversitylibrary.org/page/1467900,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 389
https://www.biodiversitylibrary.org/page/1202617,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 343
https://www.biodiversitylibrary.org/page/1202774,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 623
https://www.biodiversitylibrary.org/page/30427326,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 333
https://www.biodiversitylibrary.org/page/36868230,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.26=no.76-78 (1858),English,Page 96
https://www.biodiversitylibrary.org/page/16256685,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/16256684,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 11
https://www.biodiversitylibrary.org/page/22251300,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/22251299,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 11
https://www.biodiversitylibrary.org/page/16259988,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 237
https://www.biodiversitylibrary.org/page/18638680,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/18638678,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 237
https://www.biodiversitylibrary.org/page/16366064,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,
https://www.biodiversitylibrary.org/page/16366059,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 5
https://www.biodiversitylibrary.org/page/18663463,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 5
https://www.biodiversitylibrary.org/page/18663470,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,
https://www.biodiversitylibrary.org/page/41393750,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 743
https://www.biodiversitylibrary.org/page/41393753,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 746
https://www.biodiversitylibrary.org/page/41073602,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 256
https://www.biodiversitylibrary.org/page/41533689,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 935
https://www.biodiversitylibrary.org/page/41533925,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1163
https://www.biodiversitylibrary.org/page/41533917,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1155
https://www.biodiversitylibrary.org/page/41534938,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page xiii
https://www.biodiversitylibrary.org/page/41535403,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 437
https://www.biodiversitylibrary.org/page/41432376,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 242
https://www.biodiversitylibrary.org/page/41433026,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 818
https://www.biodiversitylibrary.org/page/878627,Book,"Die Amöben insbesondere vom parasitären und culturellen Standpunkt  ",Berlin,A. Hirschwald,1898,"Behla, Robert,      1850 -1921",,German,Page 28
https://www.biodiversitylibrary.org/page/878628,Book,"Die Amöben insbesondere vom parasitären und culturellen Standpunkt  ",Berlin,A. Hirschwald,1898,"Behla, Robert,      1850 -1921",,German,Page 29
https://www.biodiversitylibrary.org/page/878578,Book,"Die Amöben insbesondere vom parasitären und culturellen Standpunkt  ",Berlin,A. Hirschwald,1898,"Behla, Robert,      1850 -1921",,German,Page 5
https://www.biodiversitylibrary.org/page/10828646,Journal,"An die Zürcherische Jugend  ",Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 4
https://www.biodiversitylibrary.org/page/48979401,Book,"Anatomie comparée 3 Pt ",Bruxelles,,1852,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 343
https://www.biodiversitylibrary.org/page/8840352,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 36
https://www.biodiversitylibrary.org/page/9140885,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1932
https://www.biodiversitylibrary.org/page/13995389,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 426
https://www.biodiversitylibrary.org/page/38206370,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028537,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 23
https://www.biodiversitylibrary.org/page/21440806,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 23
https://www.biodiversitylibrary.org/page/9696145,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 23
https://www.biodiversitylibrary.org/page/17983952,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 72
https://www.biodiversitylibrary.org/page/43381468,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science  ",New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 72
https://www.biodiversitylibrary.org/page/40460198,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science  ",New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,
https://www.biodiversitylibrary.org/page/43381438,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science  ",New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page xv
https://www.biodiversitylibrary.org/page/13762505,Book,"The ancient life-history of the earth : a comprehensive outline of the principles and leading facts of palæontological science  ",Edinburgh,Blackwood,1877,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page xiv
https://www.biodiversitylibrary.org/page/16763717,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 2
https://www.biodiversitylibrary.org/page/18083897,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science  ",Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 2
https://www.biodiversitylibrary.org/page/18083922,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science  ",Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,
