﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504369,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 433
https://www.biodiversitylibrary.org/page/33503993,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,
https://www.biodiversitylibrary.org/page/33706970,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 585
https://www.biodiversitylibrary.org/page/33706976,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 591
https://www.biodiversitylibrary.org/page/48299712,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/43599718,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 105
https://www.biodiversitylibrary.org/page/53978060,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,105
https://www.biodiversitylibrary.org/page/26859260,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 823
https://www.biodiversitylibrary.org/page/43519305,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 433
https://www.biodiversitylibrary.org/page/5740872,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 17
https://www.biodiversitylibrary.org/page/62741906,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 178
https://www.biodiversitylibrary.org/page/27278979,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 576
https://www.biodiversitylibrary.org/page/27994164,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 862
https://www.biodiversitylibrary.org/page/27994160,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 858
https://www.biodiversitylibrary.org/page/6376794,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 457
https://www.biodiversitylibrary.org/page/1617549,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 208
https://www.biodiversitylibrary.org/page/54210392,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/12137928,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.37 (1901-1902),Italian,Page 113
https://www.biodiversitylibrary.org/page/43796918,Book,"Autumn bulbs : 1894  ",New York,Peter Henderson & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/34013512,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 248
https://www.biodiversitylibrary.org/page/43010303,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 372
https://www.biodiversitylibrary.org/page/42093067,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 508
https://www.biodiversitylibrary.org/page/42093191,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 98
https://www.biodiversitylibrary.org/page/4496492,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 27
https://www.biodiversitylibrary.org/page/5157513,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 721
https://www.biodiversitylibrary.org/page/4687014,Book,"Biochemical systematics  ","Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/5598083,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 731
https://www.biodiversitylibrary.org/page/5598056,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 758
https://www.biodiversitylibrary.org/page/42961081,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.17(1893),German,Page 351
https://www.biodiversitylibrary.org/page/42961046,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.17(1893),German,Page 316
https://www.biodiversitylibrary.org/page/202602,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 351
https://www.biodiversitylibrary.org/page/202567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 316
https://www.biodiversitylibrary.org/page/33807833,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column XXI
https://www.biodiversitylibrary.org/page/33807821,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column XLV
https://www.biodiversitylibrary.org/page/33808194,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 711
https://www.biodiversitylibrary.org/page/34028309,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 381
https://www.biodiversitylibrary.org/page/34028059,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column LXIX
https://www.biodiversitylibrary.org/page/34028110,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column XXXI
https://www.biodiversitylibrary.org/page/34028359,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 477
https://www.biodiversitylibrary.org/page/33739258,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXVII
https://www.biodiversitylibrary.org/page/33739570,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 143
https://www.biodiversitylibrary.org/page/33611207,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 237
https://www.biodiversitylibrary.org/page/33611210,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 240
https://www.biodiversitylibrary.org/page/33611213,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 243
https://www.biodiversitylibrary.org/page/33611208,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 238
https://www.biodiversitylibrary.org/page/33611217,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 247
https://www.biodiversitylibrary.org/page/33611218,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 248
https://www.biodiversitylibrary.org/page/33611216,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 246
https://www.biodiversitylibrary.org/page/33611222,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Page 252
https://www.biodiversitylibrary.org/page/35858390,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1923,,v.4 (1923),German,Page 272
https://www.biodiversitylibrary.org/page/2143146,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 328
https://www.biodiversitylibrary.org/page/61792391,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 279
https://www.biodiversitylibrary.org/page/43739600,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43732788,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/17768322,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 112
https://www.biodiversitylibrary.org/page/37453117,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423281,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 112
https://www.biodiversitylibrary.org/page/34422609,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1902,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.16 (1902),French,Page 34
https://www.biodiversitylibrary.org/page/42954673,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 670
https://www.biodiversitylibrary.org/page/4880295,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 45
https://www.biodiversitylibrary.org/page/30717946,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 45
https://www.biodiversitylibrary.org/page/43005899,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 52
https://www.biodiversitylibrary.org/page/43006233,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 386
https://www.biodiversitylibrary.org/page/43005846,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547484,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/46552273,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1879,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/17307565,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 571
https://www.biodiversitylibrary.org/page/17307194,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 200
