﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910066,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 69
https://www.biodiversitylibrary.org/page/53910085,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 88
https://www.biodiversitylibrary.org/page/35014405,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 552
https://www.biodiversitylibrary.org/page/35014450,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 597
https://www.biodiversitylibrary.org/page/6203227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 309
https://www.biodiversitylibrary.org/page/6370846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 321
https://www.biodiversitylibrary.org/page/14105440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 521
https://www.biodiversitylibrary.org/page/15069467,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 382
https://www.biodiversitylibrary.org/page/15069480,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/16176990,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 299
https://www.biodiversitylibrary.org/page/8047865,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 76
https://www.biodiversitylibrary.org/page/15723226,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 241
https://www.biodiversitylibrary.org/page/51250162,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 59
https://www.biodiversitylibrary.org/page/39461887,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.14. (1903),German,Page 59
https://www.biodiversitylibrary.org/page/35476887,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 321
https://www.biodiversitylibrary.org/page/10799952,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XXXII
https://www.biodiversitylibrary.org/page/16271758,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/5619753,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/24807756,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 195
https://www.biodiversitylibrary.org/page/12266556,Book,"Histoire naturelle de la France  ",Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 384
https://www.biodiversitylibrary.org/page/3148827,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 110
https://www.biodiversitylibrary.org/page/3148817,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 80
https://www.biodiversitylibrary.org/page/3148883,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 88
https://www.biodiversitylibrary.org/page/3148775,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 30
https://www.biodiversitylibrary.org/page/30355171,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie  ",Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 334
https://www.biodiversitylibrary.org/page/58752161,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 97
https://www.biodiversitylibrary.org/page/34597945,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 766
https://www.biodiversitylibrary.org/page/34597946,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 767
https://www.biodiversitylibrary.org/page/29533973,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 533
https://www.biodiversitylibrary.org/page/24891683,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/53100092,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1871,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.1 (1871),German,Page 148
https://www.biodiversitylibrary.org/page/33289280,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1875,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.11-12 (1875),German,Page 175
https://www.biodiversitylibrary.org/page/31134685,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 306
