﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162353,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 64
https://www.biodiversitylibrary.org/page/26162423,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 134
https://www.biodiversitylibrary.org/page/26162454,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 165
https://www.biodiversitylibrary.org/page/26162453,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 164
https://www.biodiversitylibrary.org/page/2053695,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1004
https://www.biodiversitylibrary.org/page/2207634,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 261
https://www.biodiversitylibrary.org/page/33413330,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.29-30 (1884-1886),French,Page 225
https://www.biodiversitylibrary.org/page/2244801,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 391
https://www.biodiversitylibrary.org/page/2244426,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 31
https://www.biodiversitylibrary.org/page/401636,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 659
https://www.biodiversitylibrary.org/page/32103636,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 874
https://www.biodiversitylibrary.org/page/44651738,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 72
https://www.biodiversitylibrary.org/page/8106326,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 436
https://www.biodiversitylibrary.org/page/8105888,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 32
https://www.biodiversitylibrary.org/page/46344035,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,261
https://www.biodiversitylibrary.org/page/169384,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 204
https://www.biodiversitylibrary.org/page/335932,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 118
https://www.biodiversitylibrary.org/page/335259,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 192
https://www.biodiversitylibrary.org/page/178456,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 631
https://www.biodiversitylibrary.org/page/36771520,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 346
https://www.biodiversitylibrary.org/page/35908160,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 874
https://www.biodiversitylibrary.org/page/36705918,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 634
