﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858204,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 109
https://www.biodiversitylibrary.org/page/7858309,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 214
https://www.biodiversitylibrary.org/page/7847028,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/2834034,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 721
https://www.biodiversitylibrary.org/page/2835014,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 651
https://www.biodiversitylibrary.org/page/15782382,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 528
https://www.biodiversitylibrary.org/page/36178831,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 142
https://www.biodiversitylibrary.org/page/37214439,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214441,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214459,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828166,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 26
https://www.biodiversitylibrary.org/page/21828169,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 29
https://www.biodiversitylibrary.org/page/21828194,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 8
https://www.biodiversitylibrary.org/page/21828196,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 6
https://www.biodiversitylibrary.org/page/49958302,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 109
https://www.biodiversitylibrary.org/page/49958509,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 214
https://www.biodiversitylibrary.org/page/10987355,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 93
