﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/15074751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/45695439,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 20
https://www.biodiversitylibrary.org/page/61859187,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 396
https://www.biodiversitylibrary.org/page/61859181,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1900=[ser.4 t.2],French,Page 390
https://www.biodiversitylibrary.org/page/2746288,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 167
https://www.biodiversitylibrary.org/page/14857797,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 236
https://www.biodiversitylibrary.org/page/38334418,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37366470,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731391,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37366286,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/38334602,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731575,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/13177446,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/13177262,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/56543748,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/56543564,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/53106135,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/53106319,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/21977754,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/21977570,Book,"The geographical and geological distribution of animals  ",New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/1335197,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 298
https://www.biodiversitylibrary.org/page/1335616,Book,"The geographical and geological distribution of animals  ",London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 114
https://www.biodiversitylibrary.org/page/31103592,Journal,"Humboldt; Monatsschrift für die gesamten Naturwissenschaften  ",Stuttgart,F. Enke,1884,"Damer, Otto,      1839 -1916",jahrg. 3 1884,English,Page 265
https://www.biodiversitylibrary.org/page/42741468,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 688
https://www.biodiversitylibrary.org/page/14574499,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 690
https://www.biodiversitylibrary.org/page/56293842,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 844
https://www.biodiversitylibrary.org/page/28617823,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 485
https://www.biodiversitylibrary.org/page/25148412,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 398
https://www.biodiversitylibrary.org/page/25148404,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 390
https://www.biodiversitylibrary.org/page/5918114,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate XL
https://www.biodiversitylibrary.org/page/5917609,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page LVI
https://www.biodiversitylibrary.org/page/15500932,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page lvi
https://www.biodiversitylibrary.org/page/15501477,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate XL
https://www.biodiversitylibrary.org/page/15501093,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 151
https://www.biodiversitylibrary.org/page/37824333,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 81
https://www.biodiversitylibrary.org/page/42223113,Journal,"Science  ","New York, N.Y",[s.n.],1884,"American Association for the Advancement of Science.       ",new ser.:v.3 (1884:Jan.-June),English,Page 625
https://www.biodiversitylibrary.org/page/42223307,Journal,"Science  ","New York, N.Y",[s.n.],1884,"American Association for the Advancement of Science.       ",new ser.:v.3 (1884:Jan.-June),English,Page 809
https://www.biodiversitylibrary.org/page/2105812,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 408
https://www.biodiversitylibrary.org/page/41446987,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 390
https://www.biodiversitylibrary.org/page/41446995,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 398
