﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033955,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 80
https://www.biodiversitylibrary.org/page/18659034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 133
https://www.biodiversitylibrary.org/page/2265051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 133
https://www.biodiversitylibrary.org/page/52333629,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/13180917,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/57104105,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/18896055,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/32484471,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 79
https://www.biodiversitylibrary.org/page/3287445,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 107
https://www.biodiversitylibrary.org/page/24429644,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 105
https://www.biodiversitylibrary.org/page/19185760,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 107
