﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389606,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 10
https://www.biodiversitylibrary.org/page/57564930,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 304
https://www.biodiversitylibrary.org/page/43356800,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild Gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 6
https://www.biodiversitylibrary.org/page/19779152,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",1,English,Page 6
https://www.biodiversitylibrary.org/page/19779165,Book,"An Acadian plant sanctuary  ","Bar Harbor, Me",The Wild gardens of Acadia,1917,"Fernald, Merritt Lyndon,      1873 -1950",2,English,Page 6
https://www.biodiversitylibrary.org/page/48310540,Journal,"Album der Natuur  ",Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 163
https://www.biodiversitylibrary.org/page/4672197,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 75
https://www.biodiversitylibrary.org/page/4671747,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 81
https://www.biodiversitylibrary.org/page/4672093,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 37
https://www.biodiversitylibrary.org/page/4672095,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 39
https://www.biodiversitylibrary.org/page/4672199,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 77
https://www.biodiversitylibrary.org/page/26856308,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 625
https://www.biodiversitylibrary.org/page/25390329,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 651
https://www.biodiversitylibrary.org/page/62124462,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/16257719,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/18689566,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/41433004,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 796
https://www.biodiversitylibrary.org/page/40792233,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 99
https://www.biodiversitylibrary.org/page/6938979,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 465
https://www.biodiversitylibrary.org/page/6938977,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/8110604,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 539
https://www.biodiversitylibrary.org/page/7429815,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1001
https://www.biodiversitylibrary.org/page/9967156,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 375
https://www.biodiversitylibrary.org/page/9967199,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 416
https://www.biodiversitylibrary.org/page/9967324,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 515
https://www.biodiversitylibrary.org/page/52414375,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 90
