﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6676318,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 276
https://www.biodiversitylibrary.org/page/43611627,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 308
https://www.biodiversitylibrary.org/page/42829161,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.43(1909),German,Page 84
https://www.biodiversitylibrary.org/page/42846677,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 34
https://www.biodiversitylibrary.org/page/42846683,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 40
https://www.biodiversitylibrary.org/page/42846676,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 33
https://www.biodiversitylibrary.org/page/42846678,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 35
https://www.biodiversitylibrary.org/page/178557,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 35
https://www.biodiversitylibrary.org/page/178556,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/178562,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/178555,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/58906386,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 313
https://www.biodiversitylibrary.org/page/219972,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 313
https://www.biodiversitylibrary.org/page/12874611,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 209
https://www.biodiversitylibrary.org/page/18091238,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 846
https://www.biodiversitylibrary.org/page/18091237,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 845
https://www.biodiversitylibrary.org/page/11444141,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 122
https://www.biodiversitylibrary.org/page/11439977,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 121
https://www.biodiversitylibrary.org/page/173231,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 505
https://www.biodiversitylibrary.org/page/36335784,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 95
https://www.biodiversitylibrary.org/page/36335788,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 99
https://www.biodiversitylibrary.org/page/36336006,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Taf 13
https://www.biodiversitylibrary.org/page/36839235,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 569
https://www.biodiversitylibrary.org/page/23557755,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/23557754,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/23557750,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 579
https://www.biodiversitylibrary.org/page/34581144,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 581
https://www.biodiversitylibrary.org/page/34581147,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 583
