﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36274042,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/21483607,Book,"A contribution to the flora of Derbyshire being an account of the flowering plants, ferns, and Characeae found in the county  ",London,George Bell,1889,"Painter, W. H.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/28822297,Book,"De flora van Nederland  ",Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 538
https://www.biodiversitylibrary.org/page/48039448,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1880,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",9. (1880),German,Page 111
https://www.biodiversitylibrary.org/page/8317517,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 175
https://www.biodiversitylibrary.org/page/2170201,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 550
https://www.biodiversitylibrary.org/page/32393964,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1883,"Kungl. Svenska vetenskapsakademien.       ",arg.40 (1883),Swedish,Page 77
https://www.biodiversitylibrary.org/page/25279425,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 30
https://www.biodiversitylibrary.org/page/265288,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 78
https://www.biodiversitylibrary.org/page/49811481,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/49811410,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1890,"Botanical Exchange Club of the British Isles.       ",1890,English,Page 291
https://www.biodiversitylibrary.org/page/49459525,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1914,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 38
https://www.biodiversitylibrary.org/page/49062626,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 27
https://www.biodiversitylibrary.org/page/33650466,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 78
