﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257732,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 391
https://www.biodiversitylibrary.org/page/53226702,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/34202726,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 61
https://www.biodiversitylibrary.org/page/46831639,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/46831494,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 19
https://www.biodiversitylibrary.org/page/49518330,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 8
https://www.biodiversitylibrary.org/page/49518387,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 53
https://www.biodiversitylibrary.org/page/49518333,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 11
https://www.biodiversitylibrary.org/page/49457711,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/53961596,Journal,"The festivus  ",San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 78
https://www.biodiversitylibrary.org/page/32837132,Book,"Fouling on a deep-anchored submarine hull  ","San Diego, Calif",U.S. Navy Electronics Laboratory,1965,"United States.  Navy. Electronics Laboratory.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/39693831,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 153
https://www.biodiversitylibrary.org/page/46893205,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 19
https://www.biodiversitylibrary.org/page/46892880,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46892934,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/8522682,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.47 (1933-1934),English,
https://www.biodiversitylibrary.org/page/8522561,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.47 (1933-1934),English,
https://www.biodiversitylibrary.org/page/8522726,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.47 (1933-1934),English,Page 137
https://www.biodiversitylibrary.org/page/8523812,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 127
https://www.biodiversitylibrary.org/page/50523480,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/15655978,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 172
https://www.biodiversitylibrary.org/page/15655979,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 173
https://www.biodiversitylibrary.org/page/42640814,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/42398110,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 241
