﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680944,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/44717068,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 6
https://www.biodiversitylibrary.org/page/7841676,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 588
https://www.biodiversitylibrary.org/page/7841397,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 309
https://www.biodiversitylibrary.org/page/7670709,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 877
https://www.biodiversitylibrary.org/page/7670193,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 451
https://www.biodiversitylibrary.org/page/55057301,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/63288062,Book,"Mammals from Mexico collected by Marian Martin for the American Museum of Natural History  ","New York, N.Y",American Museum of Natural History,1954,"Goodwin, George Gilbert       ",no. 1689,English,Page 10
https://www.biodiversitylibrary.org/page/25803418,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 15
https://www.biodiversitylibrary.org/page/25803453,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 50
https://www.biodiversitylibrary.org/page/25803485,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 82
https://www.biodiversitylibrary.org/page/25803473,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 70
https://www.biodiversitylibrary.org/page/25803497,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 88
https://www.biodiversitylibrary.org/page/45377993,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1914,"U.S. Fish and Wildlife Service       ",no.36-40 (1914-1916),English,Page 81
https://www.biodiversitylibrary.org/page/45378006,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1914,"U.S. Fish and Wildlife Service       ",no.36-40 (1914-1916),English,
https://www.biodiversitylibrary.org/page/45377927,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1914,"U.S. Fish and Wildlife Service       ",no.36-40 (1914-1916),English,Page 15
https://www.biodiversitylibrary.org/page/45377962,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1914,"U.S. Fish and Wildlife Service       ",no.36-40 (1914-1916),English,Page 50
https://www.biodiversitylibrary.org/page/56204518,Book,"Revision of the American harvest mice : (genus Reithrodontomys)  ",Washington,Government Print Office,1914,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.36,English,Page 82
https://www.biodiversitylibrary.org/page/56204487,Book,"Revision of the American harvest mice : (genus Reithrodontomys)  ",Washington,Government Print Office,1914,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.36,English,Page 15
