﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/52455592,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 194
https://www.biodiversitylibrary.org/page/52455653,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52455676,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 278
https://www.biodiversitylibrary.org/page/26432477,Journal,"Bulletin  ",Washington,G.P.O,1912,"Smithsonian Institution.       ",no.52 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/63288719,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 43
https://www.biodiversitylibrary.org/page/63288710,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 34
https://www.biodiversitylibrary.org/page/63288714,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63298296,Journal,"Comunicaciones  ",Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 390
https://www.biodiversitylibrary.org/page/63297940,Journal,"Comunicaciones  ",Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 44
https://www.biodiversitylibrary.org/page/63298305,Journal,"Comunicaciones  ",Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 399
https://www.biodiversitylibrary.org/page/63292315,Journal,"Comunicaciones  ",Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 34
https://www.biodiversitylibrary.org/page/63292378,Journal,"Comunicaciones  ",Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 193
https://www.biodiversitylibrary.org/page/63292317,Journal,"Comunicaciones  ",Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 32
https://www.biodiversitylibrary.org/page/63299956,Journal,"Comunicaciones  ",Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 159
https://www.biodiversitylibrary.org/page/63299909,Journal,"Comunicaciones  ",Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 114
https://www.biodiversitylibrary.org/page/63299983,Journal,"Comunicaciones  ",Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 182
https://www.biodiversitylibrary.org/page/63299832,Journal,"Comunicaciones  ",Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 41
https://www.biodiversitylibrary.org/page/63300067,Journal,"Comunicaciones  ",Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 266
https://www.biodiversitylibrary.org/page/63299949,Journal,"Comunicaciones  ",Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 152
https://www.biodiversitylibrary.org/page/63300475,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 182
https://www.biodiversitylibrary.org/page/63305401,Journal,"Comunicaciones  ",Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 324
https://www.biodiversitylibrary.org/page/63305395,Journal,"Comunicaciones  ",Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 318
