﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50101220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/56935365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 176
https://www.biodiversitylibrary.org/page/34988104,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 144
https://www.biodiversitylibrary.org/page/55402908,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 33
https://www.biodiversitylibrary.org/page/31211482,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 55
https://www.biodiversitylibrary.org/page/61821901,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 30
https://www.biodiversitylibrary.org/page/50746485,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/11973,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 98
https://www.biodiversitylibrary.org/page/5519757,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 99
https://www.biodiversitylibrary.org/page/6949505,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 500
https://www.biodiversitylibrary.org/page/7192322,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 430
https://www.biodiversitylibrary.org/page/7192616,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 764
