﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59152817,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 50
https://www.biodiversitylibrary.org/page/59152795,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 39
https://www.biodiversitylibrary.org/page/59152733,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,
https://www.biodiversitylibrary.org/page/59152815,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 49
https://www.biodiversitylibrary.org/page/59152865,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 74
https://www.biodiversitylibrary.org/page/59152881,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 82
https://www.biodiversitylibrary.org/page/59152923,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 103
https://www.biodiversitylibrary.org/page/59152871,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 77
https://www.biodiversitylibrary.org/page/59152873,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 78
https://www.biodiversitylibrary.org/page/59152859,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 71
https://www.biodiversitylibrary.org/page/58189517,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 98
https://www.biodiversitylibrary.org/page/58189515,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 96
https://www.biodiversitylibrary.org/page/37147002,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 256
https://www.biodiversitylibrary.org/page/37147000,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 254
https://www.biodiversitylibrary.org/page/63039468,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 23
https://www.biodiversitylibrary.org/page/28034026,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 10
https://www.biodiversitylibrary.org/page/28064265,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 426
https://www.biodiversitylibrary.org/page/28065599,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 574
https://www.biodiversitylibrary.org/page/34348389,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 553
https://www.biodiversitylibrary.org/page/34347568,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 344
https://www.biodiversitylibrary.org/page/34343655,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 745
https://www.biodiversitylibrary.org/page/34343162,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 260
https://www.biodiversitylibrary.org/page/34343166,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 264
https://www.biodiversitylibrary.org/page/34257639,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 291
https://www.biodiversitylibrary.org/page/34257653,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 305
https://www.biodiversitylibrary.org/page/35347831,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 277
https://www.biodiversitylibrary.org/page/35347836,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 282
https://www.biodiversitylibrary.org/page/52688450,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.3:no.1 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/61372958,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/44571475,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 279
https://www.biodiversitylibrary.org/page/59345677,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/59345367,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/59345375,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/59345627,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/30046183,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 273
https://www.biodiversitylibrary.org/page/37195603,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 276
https://www.biodiversitylibrary.org/page/37195602,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 275
https://www.biodiversitylibrary.org/page/49862294,Book,"Forested plant associations of the northern subalpine regions of Alberta  ",Edmonton,"Alberta Forest Service, Research Branch",1984,"Alberta.  Forest Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/7934890,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 798
https://www.biodiversitylibrary.org/page/50442939,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 377
https://www.biodiversitylibrary.org/page/49554951,Book,"Kakwa Wildland Provincial Park management plan  ","Grande Prairie, Alta",Alberta Environmental Protection,1997,"Alberta Land and Forest Services.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/49554956,Book,"Kakwa Wildland Provincial Park management plan  ","Grande Prairie, Alta",Alberta Environmental Protection,1997,"Alberta Land and Forest Services.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/10793997,Book,"North Atlantic biota and their history; a symposium held at the University of Iceland, Reykjavík, July 1962, under the auspices of the University of Iceland and the Museum of Natural History.  Editors: Askell Löve and Doris Löve.  Sponsored by the NATO Advanced Study Institutes Program  ","Oxford, New York",Pergamon Press,1963,"Áskell Löve,      1916 -1994",,English,Page 101
https://www.biodiversitylibrary.org/page/57115242,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana  ","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
