﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161124,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 330
https://www.biodiversitylibrary.org/page/4161101,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 353
https://www.biodiversitylibrary.org/page/4683614,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 85
https://www.biodiversitylibrary.org/page/4683692,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 163
https://www.biodiversitylibrary.org/page/1511258,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 452
https://www.biodiversitylibrary.org/page/1511070,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 73
https://www.biodiversitylibrary.org/page/40651465,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 340
https://www.biodiversitylibrary.org/page/40891318,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 513
https://www.biodiversitylibrary.org/page/40922702,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 162
https://www.biodiversitylibrary.org/page/14439992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 192
https://www.biodiversitylibrary.org/page/7895956,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 133
https://www.biodiversitylibrary.org/page/7896023,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 200
https://www.biodiversitylibrary.org/page/36024590,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,
https://www.biodiversitylibrary.org/page/36024483,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 570
https://www.biodiversitylibrary.org/page/36024481,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 568
https://www.biodiversitylibrary.org/page/42968928,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1919,"Muséum national d'histoire naturelle (France)       ",t.25 (1919),French,Page 574
https://www.biodiversitylibrary.org/page/4630482,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.56 (1912-1916),English,Page 211
https://www.biodiversitylibrary.org/page/30099881,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",v.56 (1912-1916),English,Page 211
https://www.biodiversitylibrary.org/page/31698112,Book,"Cambrian Brachiopoda  ",Washington,Govt. Print. Off,1912,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",v.51:pt.1 (1912),English,Page 240
https://www.biodiversitylibrary.org/page/61683239,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1066
https://www.biodiversitylibrary.org/page/2960199,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 747
https://www.biodiversitylibrary.org/page/45409151,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,Page 106
https://www.biodiversitylibrary.org/page/45409187,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,
https://www.biodiversitylibrary.org/page/45409150,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,Page 105
https://www.biodiversitylibrary.org/page/30165019,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1912,"Geological Survey (U.S.)       ",v.51:pt.1 (1912),English,Page 240
https://www.biodiversitylibrary.org/page/11099998,Book,"Palaeozoic Crustacea. The publications and notes on the genera and species during the past twenty years, 1895-1917  ",San Diego,Press of Frye & Smith,1917,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 64
https://www.biodiversitylibrary.org/page/1995752,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1641
https://www.biodiversitylibrary.org/page/2142454,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 38
https://www.biodiversitylibrary.org/page/2142453,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 37
https://www.biodiversitylibrary.org/page/2142626,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 171
https://www.biodiversitylibrary.org/page/2142579,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,
https://www.biodiversitylibrary.org/page/42053156,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 38
https://www.biodiversitylibrary.org/page/42053327,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 171
https://www.biodiversitylibrary.org/page/42053155,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 37
https://www.biodiversitylibrary.org/page/42348611,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 439
https://www.biodiversitylibrary.org/page/10896862,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 452
https://www.biodiversitylibrary.org/page/999021,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 723
https://www.biodiversitylibrary.org/page/998393,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/28881457,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1917,"San Diego Society of Natural History.       ",v.3,English,Page 64
https://www.biodiversitylibrary.org/page/27923554,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1917,"San Diego Society of Natural History.       ",v.1-3 (1905-1921),English,Page 64
https://www.biodiversitylibrary.org/page/57549865,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 58
