﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078546,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 77
https://www.biodiversitylibrary.org/page/41036851,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 1358
https://www.biodiversitylibrary.org/page/22725500,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 785
https://www.biodiversitylibrary.org/page/22725507,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 792
https://www.biodiversitylibrary.org/page/41036285,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle  ",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 792
https://www.biodiversitylibrary.org/page/22726073,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 1358
https://www.biodiversitylibrary.org/page/13264760,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 2047
https://www.biodiversitylibrary.org/page/13264761,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 2049
https://www.biodiversitylibrary.org/page/18531186,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 165
https://www.biodiversitylibrary.org/page/38351649,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/38351651,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/63344167,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 167
https://www.biodiversitylibrary.org/page/63344165,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 165
https://www.biodiversitylibrary.org/page/28341250,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs  ",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/15262057,Book,"Narrative of an expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816  ",London,J. Murray,1818,"Smith, Christen.       ",,English,Page 474
https://www.biodiversitylibrary.org/page/15262055,Book,"Narrative of an expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816  ",London,J. Murray,1818,"Smith, Christen.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/54753251,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957  ",,,1957,"Schubert, Bernice,       ",,,Seq. 5
https://www.biodiversitylibrary.org/page/31487494,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 325
https://www.biodiversitylibrary.org/page/31487489,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 320
