﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774811,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 833
https://www.biodiversitylibrary.org/page/53384166,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 50
https://www.biodiversitylibrary.org/page/50732425,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/49118480,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 160
https://www.biodiversitylibrary.org/page/56819643,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 81
https://www.biodiversitylibrary.org/page/56744277,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 9
https://www.biodiversitylibrary.org/page/57178783,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2017,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.30 (2017),Spanish,Page 101
https://www.biodiversitylibrary.org/page/57178784,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2017,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.30 (2017),Spanish,Page 102
https://www.biodiversitylibrary.org/page/63496809,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 80
https://www.biodiversitylibrary.org/page/63496806,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2022,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.35 (2022),Spanish,Page 83
https://www.biodiversitylibrary.org/page/14608255,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 345
https://www.biodiversitylibrary.org/page/30150165,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 654
https://www.biodiversitylibrary.org/page/15629511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 54
https://www.biodiversitylibrary.org/page/19265820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 54
https://www.biodiversitylibrary.org/page/52280983,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 101
https://www.biodiversitylibrary.org/page/13692882,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 232
https://www.biodiversitylibrary.org/page/13692911,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 290
https://www.biodiversitylibrary.org/page/13692912,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 291
https://www.biodiversitylibrary.org/page/6374654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 41
https://www.biodiversitylibrary.org/page/6380222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 365
https://www.biodiversitylibrary.org/page/15074659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/15074745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/38968710,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 200
https://www.biodiversitylibrary.org/page/38968827,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 313
https://www.biodiversitylibrary.org/page/38968828,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 314
https://www.biodiversitylibrary.org/page/39036922,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 405
https://www.biodiversitylibrary.org/page/39037268,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 227
https://www.biodiversitylibrary.org/page/39037283,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 242
https://www.biodiversitylibrary.org/page/39037285,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 244
https://www.biodiversitylibrary.org/page/39037290,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 249
https://www.biodiversitylibrary.org/page/39037504,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 457
https://www.biodiversitylibrary.org/page/13723788,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 50
https://www.biodiversitylibrary.org/page/13723156,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/13723157,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/13723158,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/13723166,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 30
https://www.biodiversitylibrary.org/page/59873958,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/31581555,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 59
