﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 250
https://www.biodiversitylibrary.org/page/58689041,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 452
https://www.biodiversitylibrary.org/page/4340267,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 465
https://www.biodiversitylibrary.org/page/30097723,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 461
https://www.biodiversitylibrary.org/page/56774728,Journal,"Földtani közlöny  ",Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 463
https://www.biodiversitylibrary.org/page/42379858,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 61
https://www.biodiversitylibrary.org/page/15135491,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 296
https://www.biodiversitylibrary.org/page/15855789,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1866,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 12
https://www.biodiversitylibrary.org/page/35483524,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 82
https://www.biodiversitylibrary.org/page/35535791,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.11 (1891),German,Page 82
https://www.biodiversitylibrary.org/page/61625285,Book,"Mammiferi terrestri del miocene veneto  ",Padeva,Secieta cooperativa tipografica,1912,"Stefanini, Giuseppe      1882 -",,Italian,Page 39
https://www.biodiversitylibrary.org/page/24092695,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 134
https://www.biodiversitylibrary.org/page/19134531,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 134
https://www.biodiversitylibrary.org/page/44767076,Journal,"Memorie dell'Istituto geologico della R. Università di Padova  ",Padova,Società Cooperativa Tipografica,1912,"Università di Padova.  Istituto geologico.     ",v.1 (1912),Italian,
https://www.biodiversitylibrary.org/page/5349768,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",sér.2:v.1:no.1-19:année 9 (1887),French,Page 100
https://www.biodiversitylibrary.org/page/33056180,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 149
https://www.biodiversitylibrary.org/page/42689889,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/39137903,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1887,"K.K. Geologische Reichsanstalt (Austria)       ",1887-1888,German,Page 160
