﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58318447,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 17
https://www.biodiversitylibrary.org/page/29835278,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/29835089,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 158
https://www.biodiversitylibrary.org/page/56480898,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 191
https://www.biodiversitylibrary.org/page/58419652,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 223
https://www.biodiversitylibrary.org/page/60520824,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 223
https://www.biodiversitylibrary.org/page/50113574,Journal,"The naturalist  ",London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 254
https://www.biodiversitylibrary.org/page/50234219,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 18
https://www.biodiversitylibrary.org/page/52010959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 150
https://www.biodiversitylibrary.org/page/41060492,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 122
https://www.biodiversitylibrary.org/page/34773388,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 18
https://www.biodiversitylibrary.org/page/27671732,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 60
https://www.biodiversitylibrary.org/page/27671734,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 62
https://www.biodiversitylibrary.org/page/8963278,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1922,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 94
https://www.biodiversitylibrary.org/page/28280168,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 152
https://www.biodiversitylibrary.org/page/30054198,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1971,"Zoologische Staatssammlung München.       ",Bd.15 (1971),English,Page 4
