﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6521466,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 312
https://www.biodiversitylibrary.org/page/55844852,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1908,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.40-44(1908-1912),German,Page 34
https://www.biodiversitylibrary.org/page/55844906,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1908,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.40-44(1908-1912),German,Page 88
https://www.biodiversitylibrary.org/page/55844916,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1908,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.40-44(1908-1912),German,Page 98
https://www.biodiversitylibrary.org/page/8091076,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 167
https://www.biodiversitylibrary.org/page/56335669,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 218
https://www.biodiversitylibrary.org/page/25273021,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 172
https://www.biodiversitylibrary.org/page/60572551,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 9
https://www.biodiversitylibrary.org/page/60572591,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 49
https://www.biodiversitylibrary.org/page/41741550,Book,"Verzeichnis der in den Lichtdrucktafeln Möller'scher Diatomaceen-Präparate enthaltenen Arten  ",Wedel (Holstein),Selbstverlag des Herausgebers,1892,"Möller, Johann Diedrich,      1844 -1907",,German,Page 78
