﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634514,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/53755863,Book,"1925 price list  ","Beaumont, Tex",Griffing Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 13
https://www.biodiversitylibrary.org/page/55586411,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 17
https://www.biodiversitylibrary.org/page/57748863,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59713073,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 59
https://www.biodiversitylibrary.org/page/60892219,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 13
https://www.biodiversitylibrary.org/page/60892234,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 24
https://www.biodiversitylibrary.org/page/61031850,Book,"1944-1945 wholesale price list  ","Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 5
https://www.biodiversitylibrary.org/page/61211343,Book,"1946 Wholesale price list  ","Beaumont, Texas",Griffing Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 12
https://www.biodiversitylibrary.org/page/61363961,Book,"1947 Garden book  ","Oakland, California",E. James Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61270140,Book,"1947 garden book : Christensen's everything for the garden  ","Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61342692,Book,"1947 garden guide  ","Oakland, Calif",McDonnell Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61471601,Book,"1948 McDonnell's ornamental trees and shrubs  ","Oakland, California",McDonnell Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/61449776,Book,"1948 ornamental trees and shrubs  ","Oakland, California",The E. James Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/62068438,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 47
