﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085735,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 376
https://www.biodiversitylibrary.org/page/59139201,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 257
https://www.biodiversitylibrary.org/page/35298007,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 181
https://www.biodiversitylibrary.org/page/3394354,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 431
https://www.biodiversitylibrary.org/page/20101898,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,
https://www.biodiversitylibrary.org/page/20101910,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 5
https://www.biodiversitylibrary.org/page/20101908,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 4
https://www.biodiversitylibrary.org/page/20101955,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 12
https://www.biodiversitylibrary.org/page/20101963,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 20
https://www.biodiversitylibrary.org/page/20101906,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 3
https://www.biodiversitylibrary.org/page/20101912,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 6
https://www.biodiversitylibrary.org/page/20101904,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 2
https://www.biodiversitylibrary.org/page/20101960,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1963,"Missouri Botanical Garden.       ",v.50 (1963),,Page 17
https://www.biodiversitylibrary.org/page/39315788,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/42130998,Book,"Association of plant hairs and insect resistance : an annotated bibliography  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 8
https://www.biodiversitylibrary.org/page/40108546,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/40067686,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 7
https://www.biodiversitylibrary.org/page/39951678,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 42
https://www.biodiversitylibrary.org/page/38865344,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/35188186,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 229
https://www.biodiversitylibrary.org/page/35188184,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 227
https://www.biodiversitylibrary.org/page/35192266,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 414
https://www.biodiversitylibrary.org/page/42823262,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 311
https://www.biodiversitylibrary.org/page/42823228,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 277
https://www.biodiversitylibrary.org/page/190403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/190437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 311
https://www.biodiversitylibrary.org/page/33549561,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 26
https://www.biodiversitylibrary.org/page/58952072,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 133
https://www.biodiversitylibrary.org/page/252422,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 133
https://www.biodiversitylibrary.org/page/12127358,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 495
https://www.biodiversitylibrary.org/page/12127135,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 274
