﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319727,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51403077,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51403084,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51622365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51632862,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51632851,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51675372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51675386,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 45
https://www.biodiversitylibrary.org/page/52146322,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/55729364,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 46
https://www.biodiversitylibrary.org/page/55753163,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49945142,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 39
https://www.biodiversitylibrary.org/page/49927808,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50107246,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 130
https://www.biodiversitylibrary.org/page/50101250,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 285
https://www.biodiversitylibrary.org/page/50104214,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50117052,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 51
https://www.biodiversitylibrary.org/page/56935259,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 70
https://www.biodiversitylibrary.org/page/56935379,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 190
https://www.biodiversitylibrary.org/page/57194695,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 210
https://www.biodiversitylibrary.org/page/57194606,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 121
https://www.biodiversitylibrary.org/page/57194681,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/57194587,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 102
https://www.biodiversitylibrary.org/page/20750834,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1066
https://www.biodiversitylibrary.org/page/14796471,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 234
https://www.biodiversitylibrary.org/page/14796400,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 175
https://www.biodiversitylibrary.org/page/14796322,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 107
https://www.biodiversitylibrary.org/page/14796321,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 106
https://www.biodiversitylibrary.org/page/14796451,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 218
https://www.biodiversitylibrary.org/page/14796477,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 240
https://www.biodiversitylibrary.org/page/14796399,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 174
https://www.biodiversitylibrary.org/page/14796515,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 272
https://www.biodiversitylibrary.org/page/14795375,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 234
https://www.biodiversitylibrary.org/page/14580883,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 160
https://www.biodiversitylibrary.org/page/14580978,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 239
https://www.biodiversitylibrary.org/page/4983372,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 384
https://www.biodiversitylibrary.org/page/42848673,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 384
https://www.biodiversitylibrary.org/page/13522914,Book,"Biblioteca botánica-mexicana. Catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente. Suplemento a la materia médica mexicana publicada por el Instituto Médico Nacional  ",Mexico,Oficina Tip. de la Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/58271445,Book,"Biblioteca botánico-mexicana : catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente  ",México,Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/58271168,Book,"Biblioteca botánico-mexicana : catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente  ",México,Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50913121,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 257
https://www.biodiversitylibrary.org/page/50916970,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50917293,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 333
https://www.biodiversitylibrary.org/page/50917288,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 328
https://www.biodiversitylibrary.org/page/50917291,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 331
https://www.biodiversitylibrary.org/page/51034686,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 212
