﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24253305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 415
https://www.biodiversitylibrary.org/page/53648971,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 65
https://www.biodiversitylibrary.org/page/53648958,Book,"An Annotated catalog of the Pyrenomycetes described by Charles H. Peck  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/4897091,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/35462998,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 96
https://www.biodiversitylibrary.org/page/35462975,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 73
https://www.biodiversitylibrary.org/page/35463046,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 144
https://www.biodiversitylibrary.org/page/23499683,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 288
https://www.biodiversitylibrary.org/page/23499676,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 281
https://www.biodiversitylibrary.org/page/42094863,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 150
https://www.biodiversitylibrary.org/page/42094722,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 47
https://www.biodiversitylibrary.org/page/58277864,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 52
https://www.biodiversitylibrary.org/page/58277914,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 65
https://www.biodiversitylibrary.org/page/1823396,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 281
https://www.biodiversitylibrary.org/page/1823403,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/62536767,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 135
https://www.biodiversitylibrary.org/page/45401601,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924  ","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 322
https://www.biodiversitylibrary.org/page/426168,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 92
https://www.biodiversitylibrary.org/page/45284479,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 158
https://www.biodiversitylibrary.org/page/45284465,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 144
https://www.biodiversitylibrary.org/page/45284460,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 139
https://www.biodiversitylibrary.org/page/55448456,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 295
https://www.biodiversitylibrary.org/page/55448450,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 289
https://www.biodiversitylibrary.org/page/62451878,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 296
https://www.biodiversitylibrary.org/page/62451834,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 252
https://www.biodiversitylibrary.org/page/5442932,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 320
https://www.biodiversitylibrary.org/page/5737313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 572
https://www.biodiversitylibrary.org/page/3453016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 133
https://www.biodiversitylibrary.org/page/48951651,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 20
https://www.biodiversitylibrary.org/page/35126683,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/58648701,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.5, Heft 1-6 (1914-1915)",German,Page 157
https://www.biodiversitylibrary.org/page/14516142,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 221
https://www.biodiversitylibrary.org/page/14516019,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 98
https://www.biodiversitylibrary.org/page/14516190,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Plate 23
https://www.biodiversitylibrary.org/page/57473980,Journal,"The plant disease reporter  ","[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 427
https://www.biodiversitylibrary.org/page/16975138,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 158
https://www.biodiversitylibrary.org/page/40980406,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 207
https://www.biodiversitylibrary.org/page/24348119,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 79
https://www.biodiversitylibrary.org/page/24348142,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 102
https://www.biodiversitylibrary.org/page/24348184,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,
https://www.biodiversitylibrary.org/page/14799724,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 79
https://www.biodiversitylibrary.org/page/14799747,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 102
https://www.biodiversitylibrary.org/page/11731111,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 118
https://www.biodiversitylibrary.org/page/14580127,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1898,"Sargent, Charles Sprague,      1841 -1927",v.12 (1898),English,Page 142
https://www.biodiversitylibrary.org/page/14580077,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1898,"Sargent, Charles Sprague,      1841 -1927",v.12 (1898),English,Page 101
https://www.biodiversitylibrary.org/page/14907540,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 112
https://www.biodiversitylibrary.org/page/36048728,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.127 (1918),German,Page 618
https://www.biodiversitylibrary.org/page/36048727,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.127 (1918),German,Page 617
https://www.biodiversitylibrary.org/page/36048741,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.127 (1918),German,Page 631
