﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598363,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 32
https://www.biodiversitylibrary.org/page/219113,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/219115,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/23115945,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/58368085,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 107
https://www.biodiversitylibrary.org/page/7899227,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/7899212,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/7899208,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 49
https://www.biodiversitylibrary.org/page/51039719,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 304
https://www.biodiversitylibrary.org/page/40795703,Book,"A catalogue of the plants growing in the vicinity of San Francisco  ",San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 26
https://www.biodiversitylibrary.org/page/10902357,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 264
https://www.biodiversitylibrary.org/page/373177,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 187
https://www.biodiversitylibrary.org/page/373505,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 515
https://www.biodiversitylibrary.org/page/10608876,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1903,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 11,,Page 15
https://www.biodiversitylibrary.org/page/59112362,Book,"Flora of Arizona : 1884 first fascicle  ","[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/2515097,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/7364324,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 104
https://www.biodiversitylibrary.org/page/7364327,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/38386563,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 108
https://www.biodiversitylibrary.org/page/22037839,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 104
https://www.biodiversitylibrary.org/page/22037842,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 107
https://www.biodiversitylibrary.org/page/7441181,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 187
https://www.biodiversitylibrary.org/page/7441509,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 515
https://www.biodiversitylibrary.org/page/18441317,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 187
