﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927053,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 103
https://www.biodiversitylibrary.org/page/7435463,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 887
https://www.biodiversitylibrary.org/page/7435403,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 869
https://www.biodiversitylibrary.org/page/7435404,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 870
https://www.biodiversitylibrary.org/page/4195511,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 107
https://www.biodiversitylibrary.org/page/62844391,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 184
https://www.biodiversitylibrary.org/page/3410470,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 207
https://www.biodiversitylibrary.org/page/27964007,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 18
https://www.biodiversitylibrary.org/page/27963994,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 5
https://www.biodiversitylibrary.org/page/26163058,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 214
https://www.biodiversitylibrary.org/page/26844904,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 82
https://www.biodiversitylibrary.org/page/54210427,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,6
https://www.biodiversitylibrary.org/page/59775058,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 610
https://www.biodiversitylibrary.org/page/59775053,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 607
https://www.biodiversitylibrary.org/page/59775059,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 611
