﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46312955,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 46
https://www.biodiversitylibrary.org/page/46312958,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 49
https://www.biodiversitylibrary.org/page/46312954,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 45
https://www.biodiversitylibrary.org/page/46312950,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 41
https://www.biodiversitylibrary.org/page/46312953,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 44
https://www.biodiversitylibrary.org/page/46312956,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 47
https://www.biodiversitylibrary.org/page/41113328,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 246
https://www.biodiversitylibrary.org/page/41113339,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 257
https://www.biodiversitylibrary.org/page/41113340,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 258
https://www.biodiversitylibrary.org/page/39054087,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 252
https://www.biodiversitylibrary.org/page/60797887,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1178
https://www.biodiversitylibrary.org/page/42271064,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 91
https://www.biodiversitylibrary.org/page/41565025,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 165
https://www.biodiversitylibrary.org/page/41565214,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 325
