﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/57462813,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1874,,v.33 (1874),English,Page 424
https://www.biodiversitylibrary.org/page/23177879,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 328
https://www.biodiversitylibrary.org/page/47254424,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.8 (1905),English,Page 66
https://www.biodiversitylibrary.org/page/4673077,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 45
https://www.biodiversitylibrary.org/page/32620801,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/25327428,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/62124509,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/62104946,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 559
https://www.biodiversitylibrary.org/page/29525194,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 124
https://www.biodiversitylibrary.org/page/39633569,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants  ",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 18
https://www.biodiversitylibrary.org/page/40792138,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 42
https://www.biodiversitylibrary.org/page/9955455,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 104
https://www.biodiversitylibrary.org/page/52433461,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 409
