﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069373,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 496
https://www.biodiversitylibrary.org/page/34188030,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 496
https://www.biodiversitylibrary.org/page/23115761,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 496
https://www.biodiversitylibrary.org/page/2290128,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/2290115,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/16442656,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 470
https://www.biodiversitylibrary.org/page/3970248,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 469
https://www.biodiversitylibrary.org/page/3970249,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 470
https://www.biodiversitylibrary.org/page/7434371,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 693
https://www.biodiversitylibrary.org/page/1115461,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1065
https://www.biodiversitylibrary.org/page/18443915,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 693
https://www.biodiversitylibrary.org/page/22040152,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 693
https://www.biodiversitylibrary.org/page/18444287,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1065
https://www.biodiversitylibrary.org/page/22040524,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1065
https://www.biodiversitylibrary.org/page/8010698,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1065
https://www.biodiversitylibrary.org/page/40703705,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 260
https://www.biodiversitylibrary.org/page/781105,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 291
https://www.biodiversitylibrary.org/page/42363703,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 91
https://www.biodiversitylibrary.org/page/32092106,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 120
https://www.biodiversitylibrary.org/page/52946202,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 263
https://www.biodiversitylibrary.org/page/22005679,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 124
https://www.biodiversitylibrary.org/page/22005675,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 120
https://www.biodiversitylibrary.org/page/22005584,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/22006336,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 32 (1907),German,Page 49
https://www.biodiversitylibrary.org/page/16431010,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 381
https://www.biodiversitylibrary.org/page/9079017,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 144
https://www.biodiversitylibrary.org/page/7378229,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 470
https://www.biodiversitylibrary.org/page/7378228,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 469
https://www.biodiversitylibrary.org/page/37429652,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284404,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 144
https://www.biodiversitylibrary.org/page/38453843,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 144
https://www.biodiversitylibrary.org/page/27580601,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 38
https://www.biodiversitylibrary.org/page/20728501,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 38
https://www.biodiversitylibrary.org/page/19494411,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 38
